Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2022,2715212,Boston,50,5,99999,9579,6.482,75769,77189,23009,85700,320000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,33,33,2,1,4.375,320000,14.96,30.57,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715213,Boston,9,11,35980,7081,9.144,95750,94894,8774,106000,136000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,1,35,68,1,1,5.75,136000,13.56,20.05,3,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715214,Boston,44,7,39300,130.02,8.211,90060,89555,14102,99600,350000,73,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,40,40,1,1,5.25,350000,18.74,29.96,3,2,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715215,Boston,50,7,15540,27.01,14.861,113558,95011,10789,109000,437000,95,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,30,31,1,1,4.375,437000,26.08,45.17,5,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715216,Boston,23,31,38860,220,7.682,66887,89988,5209,101600,200000,59,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,28,998,1,1,5.125,200000,24.62,31.83,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715217,Boston,9,9,35300,1508,21.471,122147,92508,16666,99200,473630,77,2022,2022,2,1,0,360,360,1,1,0,6,8,3,4,46,998,1,1,3.875,476000,18.13,46.73,3,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2715218,Boston,26,163,19820,5635,22.597,124583,81609,11979,90800,401851,90,2022,2022,6,1,2,360,360,1,2,0,6,6,1,2,73,57,1,1,3.75,402071,23.4,39.2,1,1,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2715219,Boston,23,1,30340,203.01,19.227,0,70817,3953,83600,224800,80,2022,2022,1,1,0,360,360,1,1,1,6,8,3,4,37,998,1,2,5.125,224800,38,39.65,5,9,0,0,PT04,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2715220,Boston,44,7,39300,118,38.698,62708,89555,12045,99600,225000,65,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,41,41,1,1,4.625,225000,13.7,24.32,5,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715221,Boston,50,11,15540,104,7.085,94063,95011,6763,109000,275000,97,2022,2022,1,1,2,360,360,1,2,1,5,5,1,2,29,28,1,1,4.5,275000,26.18,33.99,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715222,Boston,23,5,38860,47.02,8.258,89555,89988,30134,101600,575000,75,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,57,56,1,1,4.75,575000,11.75,24.6,5,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715223,Boston,23,31,38860,52,10.724,75525,89988,8404,101600,304142,79,2022,2022,6,1,0,360,360,1,1,0,6,8,3,4,48,998,1,1,4.75,304142,27.36,34.41,5,9,0,0,PT06,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2715224,Boston,23,11,12300,170,6.695,75069,73576,10001,85500,292500,90,2022,2022,1,1,0,360,360,1,2,1,6,6,3,3,30,30,1,1,4.75,292500,17.97,18.32,5,4,25,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2715225,Boston,25,5,39300,6322,15.19,103488,89555,6943,99600,280000,64,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,33,998,1,1,5.125,280000,28.98,34.85,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715226,Boston,25,5,39300,6553,10.865,99931,89555,9937,99600,480000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,34,34,1,1,5,480000,31.66,45.16,3,2,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715227,Boston,23,11,12300,180,7.19,69712,73576,9066,85500,292000,80,2022,2022,1,1,0,360,360,1,2,0,6,6,1,2,39,39,1,1,4.75,292000,20.29,21.97,5,4,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2715228,Boston,44,7,39300,114.04,11.68,139208,89555,16969,99600,460000,77,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,40,998,1,1,5.375,460000,19.1,23.59,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715229,Boston,23,5,38860,48.03,10.957,87479,89988,11083,101600,422100,90,2022,2022,1,1,0,360,360,1,2,1,6,6,3,3,26,24,1,1,4.875,422100,25.28,32.59,3,4,25,0,PT07,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2715230,Boston,25,25,14460,1401.05,68.513,90500,116181,11384,133300,490000,78,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,59,998,1,1,4.75,490000,25.48,34.02,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715231,Boston,23,7,99999,9706.01,4.842,71836,66193,19167,72100,292500,90,2022,2022,1,1,0,360,360,1,2,0,6,6,2,1,40,43,2,1,5.25,292500,13.02,32.45,5,4,25,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2715232,Boston,9,15,49340,9051.01,14.502,89922,96860,6250,107900,393000,79,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,30,998,1,1,5.125,393000,46.36,46.36,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715233,Boston,50,11,15540,106,9.001,89516,95011,9137,109000,445000,100,2022,2022,1,1,2,360,360,1,2,1,5,5,1,2,31,32,1,1,4.875,445000,38.23,51.52,3,3,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715234,Boston,23,1,30340,206,7.665,82583,70817,9637,83600,280000,70,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,34,36,1,1,5.625,280000,22.07,25.15,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715235,Boston,50,19,99999,9516,8.101,77857,77189,6349,85700,114000,62,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,36,45,1,1,5.25,114000,13.93,49.2,5,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715236,Boston,50,11,15540,101.01,10.196,64375,95011,7455,109000,401452,92,2022,2022,1,1,2,360,360,1,2,0,5,5,1,2,52,50,1,1,4.625,401452,36.99,55.99,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715237,Boston,23,31,38860,235.02,6.103,77500,89988,7184,101600,335000,75,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,75,998,1,1,5.125,335000,28.85,29.33,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715238,Boston,19,127,32260,9510,37.175,68519,71763,8500,78900,88000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,35,998,1,1,4.875,88000,7.85,19.4,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715239,Boston,25,21,14460,4225.02,30.537,79691,116181,10040,133300,308750,95,2022,2022,1,1,0,360,360,1,2,1,6,6,3,3,27,65,1,1,4.75,308750,24.2,33.39,5,3,30,1,PT06,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2715240,Boston,25,25,14460,1701.02,62.552,80904,116181,6116,133300,465000,57,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,43,998,1,2,4.25,465000,49.35,49.87,4,9,0,0,PT04,99,9999,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2715241,Boston,25,25,14460,1104.01,64.634,83804,116181,10417,133300,513000,95,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,28,28,1,1,5.25,513000,30.77,38.84,4,4,30,0,PT06,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715242,Boston,25,17,14460,3152,16.254,134844,116181,7583,133300,356000,80,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,28,998,1,1,5.25,356000,35.35,36.71,4,9,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715243,Boston,25,17,14460,3152,16.254,134844,116181,8536,133300,312000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,56,998,1,1,5.25,312000,27.15,35.69,4,9,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715244,Boston,44,7,39300,105.02,25.673,89291,89555,5580,99600,276000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,55,998,1,1,5.25,276000,34.93,36.17,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715245,Boston,50,11,15540,102,8.354,76645,95011,9219,109000,319410,92,2022,2022,1,1,2,360,360,1,2,1,5,5,1,2,26,25,1,1,4.75,319410,24.55,57.87,3,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715246,Boston,23,5,38860,29.01,16.663,66232,89988,12192,101600,413600,88,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,32,32,1,1,5.625,413600,22.91,26.02,5,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,1,7,7,7,7,2,1
2022,2715247,Boston,25,25,14460,608,13.542,180750,116181,10131,133300,363500,51,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,31,998,1,1,4.875,363500,26.612,27.303,4,9,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715248,Boston,23,11,12300,250.02,6.094,93279,73576,9862,85500,265000,68,2022,2022,1,1,0,360,360,1,2,0,6,6,1,2,35,32,1,1,5.25,265000,18.81,28.66,4,2,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2715249,Boston,23,5,38860,173.07,7.129,140924,89988,28848,101600,337500,90,2022,2022,1,1,0,360,360,1,2,0,6,6,3,3,53,55,2,1,5.25,337500,8.5,19,4,4,25,1,PT01,99,9999,12/31/9999,3,7,7,7,7,2,7,7,7,7,2,1
2022,2715250,Boston,23,5,38860,19,12.164,141346,89988,8073,101600,420000,80,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,29,31,1,1,4.125,420000,30.34,34.61,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715251,Boston,9,1,14860,1003,17.265,159213,120156,17832,135900,647200,68,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,33,34,1,1,3.875,647200,22.71,28.39,3,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,3,7,7,7,7,2,1
2022,2715252,Boston,44,7,39300,131.01,7.991,105500,89555,8727,99600,325000,44,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,43,37,1,1,3.875,325000,24.77,40.55,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715253,Boston,23,5,38860,173.05,19.698,126557,89988,14644,101600,425000,59,2022,2022,1,1,0,360,360,1,2,1,5,2,2,1,49,47,1,1,4.5,425000,21.08,48.34,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715254,Boston,50,11,15540,102,8.354,76645,95011,10669,109000,156000,53,2022,2022,2,1,0,240,240,1,1,0,5,8,2,4,55,998,1,1,4.25,156000,12.73,30.24,2,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715255,Boston,50,19,99999,9516,8.101,77857,77189,7816,85700,218250,95,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,35,31,1,1,4.375,218250,19.93,37.61,4,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715256,Boston,25,27,49340,7271,15.128,141964,96860,11664,107900,452513,76,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,51,998,1,1,4.75,452513,27.28,37.32,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715257,Boston,23,5,38860,173.08,8.095,129688,89988,3086,101600,223000,47,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,61,998,1,1,4.25,223000,49.29,49.29,4,9,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715258,Boston,50,17,30100,9598,9.14,84063,77189,7284,85700,136000,80,2022,2022,1,1,0,180,180,1,2,0,2,2,2,1,45,45,1,1,4.5,136000,19.17,38.33,4,4,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,2,7,7,7,7,2,1
2022,2715259,Boston,44,7,39300,119.01,33.13,89934,89555,9013,99600,195000,60,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,48,998,1,1,4.625,195000,16.74,31.46,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715260,Boston,9,11,35980,6967.01,55.659,57177,94894,3323,106000,168000,80,2022,2022,1,1,0,360,360,1,1,0,6,8,3,4,82,998,1,1,3.75,168000,37.91,39.84,4,9,0,0,PT07,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2715261,Boston,9,9,35300,1704,54.345,57222,92508,4165,99200,147250,95,2022,2022,1,1,0,360,360,1,1,0,2,8,1,4,55,998,1,1,4.625,147250,28.72,44.91,4,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715262,Boston,23,1,30340,420,7.633,83810,70817,6820,83600,215000,56,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,67,998,1,1,4.375,215000,20.24,30.2,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2715263,Boston,50,7,15540,27.02,11.35,110308,95011,10108,109000,127180,23,2022,2022,6,1,2,360,360,1,2,0,5,5,1,2,31,31,1,1,4,127180,14.64,29.27,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715264,Boston,23,5,38860,29.02,19.693,81696,89988,20119,101600,402400,85,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,31,36,1,1,4.75,402400,12.36,23.32,4,4,12,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715265,Boston,25,27,49340,7042.02,8.878,92054,96860,4166,107900,240000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,52,49,1,1,4.75,240000,40.93,45.13,4,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2715266,Boston,25,17,14460,3399,37.582,92106,116181,8583,133300,459000,60,2022,2022,1,1,0,360,360,1,2,0,6,6,3,3,33,33,1,1,3.875,459000,32.61,34.76,5,4,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2728269,Boston,25,25,14460,1606.02,59.679,62143,112786,7521,117000,180000,23,2021,2022,6,1,0,240,240,1,1,0,5,8,1,4,53,998,1,2,3,180000,29.92,39.77,5,9,0,0,PT04,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728270,Boston,23,9,99999,9661,8.09,66250,74217,10710,80800,382000,61,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,37,39,1,1,3.25,382000,17.5,44.24,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728271,Boston,50,19,99999,9516,8.101,77857,77189,11045,85700,256500,95,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,23,25,1,1,3.125,256500,14.89,31.15,4,2,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728272,Boston,50,23,12740,9542,8.895,98327,81764,10659,91400,177000,66,2022,2022,6,1,0,360,360,1,1,0,6,8,3,4,55,998,1,1,3.375,177000,10.97,15.15,5,9,0,1,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2728273,Boston,42,45,37980,4097.01,21.359,250001,95369,25350,105400,400000,60,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,50,48,1,1,3.5,400000,10.67,31.53,4,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728274,Boston,50,19,99999,9511,6.285,70568,77189,11264,85700,100000,35,2022,2022,6,1,0,180,180,1,2,0,5,5,2,1,47,45,1,1,2.625,100000,12.02,23.61,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728275,Boston,25,17,14460,3341,12.43,144142,116181,8054,133300,413000,62,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,54,56,1,1,3.25,413000,31.28,49.81,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728276,Boston,23,5,38860,37.02,8.611,131673,89988,7917,101600,340000,56,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,41,998,1,1,3.375,340000,26.35,31.06,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728277,Boston,9,15,49340,9073,15.603,76056,96860,8730,107900,160000,80,2022,2022,6,1,0,240,240,1,2,0,5,5,1,2,72,57,1,1,3.5,160000,15.94,27.56,4,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728278,Boston,50,23,12740,9558,6.598,118348,81764,15061,91400,360000,64,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,53,50,1,1,3.375,360000,15.36,27.99,3,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728279,Boston,50,19,99999,9516,8.101,77857,77189,3595,85700,165000,65,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,55,998,1,1,3.25,165000,26.38,48.02,4,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2728280,Boston,25,23,14460,5212.02,10,106702,116181,11720,133300,330000,72,2022,2022,6,1,0,240,240,1,2,0,5,5,1,2,53,54,1,1,3,330000,20.44,30.28,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728281,Boston,25,21,14460,4221,16.698,145048,116181,5408,133300,300000,55,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,35,998,1,1,3.25,300000,34.79,36.35,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728282,Boston,50,17,30100,9598,9.14,84063,77189,9204,85700,136000,68,2022,2022,6,1,0,240,240,1,2,0,5,5,1,2,55,55,1,1,3.25,136000,12.65,36.56,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728283,Boston,25,5,39300,6301.02,18.303,91856,89555,17168,99600,320000,80,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,39,40,1,1,3.375,320000,10.79,23.07,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728284,Boston,50,5,99999,9574,14.937,51393,77189,13509,85700,196000,80,2022,2022,6,1,0,180,180,1,2,0,5,5,2,1,47,54,1,1,2.75,196000,13.43,27.49,4,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728285,Boston,23,5,38860,173.08,8.095,129688,89988,7040,101600,175000,48,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,66,64,1,1,3.5,175000,15.91,21.62,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728286,Boston,50,7,15540,1,21.824,98125,95011,3625,109000,159000,74,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,46,998,1,1,3.5,159000,35.24,41.28,4,9,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728287,Boston,25,25,14460,1602,90.539,50676,116181,7868,133300,390000,39,2022,2022,2,1,0,360,360,1,2,0,6,6,3,3,61,37,1,3,3.25,390000,37.24,39.7,5,4,0,0,PT09,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2728288,Boston,50,15,99999,9533,7.45,74477,77978,4030,85700,198000,77,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,26,998,1,1,3.375,198000,34.6,40.21,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728289,Boston,50,7,15540,8,12.755,144274,95011,15719,109000,480810,103,2022,2022,1,1,2,360,360,1,1,1,5,8,1,4,37,998,1,1,2.75,480810,15.63,34.04,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728290,Boston,33,9,30100,9615,8.152,94912,85856,14796,94500,225000,50,2022,2022,6,1,0,240,240,1,2,0,5,5,2,1,28,31,1,1,3.625,225000,12.22,39.72,3,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728291,Boston,9,11,35980,8707.04,10.014,118500,94894,9639,106000,596100,79,2022,2022,2,1,0,360,360,1,1,0,6,8,3,4,59,998,1,1,3.5,596100,42.66,44.71,3,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2728292,Boston,50,15,99999,9535,11.152,62945,77978,10411,85700,172000,80,2022,2022,6,1,0,180,180,1,1,0,6,8,3,4,43,998,1,1,3.375,172000,15.13,20.63,5,9,0,1,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2728293,Boston,50,19,99999,9516,8.101,77857,77189,6291,85700,152000,76,2022,2022,2,1,0,360,360,1,2,0,5,5,2,1,33,36,1,1,3.375,152000,16.25,36.72,3,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728294,Boston,25,5,39300,6510.02,40.533,92375,89555,11327,99600,257000,62,2022,2022,2,1,0,360,360,1,2,0,5,5,2,1,31,32,1,1,3.375,257000,16.14,43.9,4,2,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728295,Boston,9,9,35300,1716,48.98,85302,92508,8295,99200,228000,95,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,55,998,1,1,4,228000,23.33,42.28,4,9,30,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728296,Boston,25,17,14460,3566.02,22.339,173875,116181,6323,133300,380000,66,2022,2022,2,1,0,360,360,1,2,0,2,2,2,1,42,42,1,1,3.5,380000,35.99,44.56,4,2,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728297,Boston,25,25,14460,1605.01,87.993,82148,116181,9787,133300,294500,95,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,33,33,1,1,3.75,294500,20.2,24.19,4,4,30,0,PT06,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728298,Boston,25,27,49340,7106.02,51.209,62917,96860,5512,107900,221900,73,2022,2022,2,1,0,360,360,1,2,0,5,5,2,1,50,51,1,1,3.625,221900,24.95,28.31,3,2,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,1,7,7,7,7,2,1
2022,2728299,Boston,50,15,99999,9530,7.053,71528,77978,16072,85700,198300,75,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,44,43,1,1,3.875,198300,8.95,24.93,3,2,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728300,Boston,50,23,12740,9543,9.229,95776,81764,5520,91400,123500,67,2022,2022,6,1,0,180,180,1,2,0,5,5,2,1,71,73,1,1,2.75,123500,23.25,49.68,4,4,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2728301,Boston,50,7,15540,21.03,8.133,96283,95011,8759,109000,129000,40,2022,2022,2,1,0,180,180,1,1,0,6,8,3,4,50,998,1,1,3.375,129000,15.95,28.42,3,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2728302,Boston,50,5,99999,9574,14.937,51393,77189,6394,85700,144000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,49,50,1,1,3.5,144000,16.23,32.83,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728303,Boston,50,7,15540,24,34.292,56719,95011,5497,109000,217800,90,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,32,998,1,1,3.875,217800,31.28,35.5,4,9,25,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728304,Boston,50,5,99999,9575,11.737,48750,77189,2926,85700,108750,75,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,34,998,1,1,3.5,108750,24.94,24.94,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2728305,Boston,25,9,14460,2541,24.402,173056,116181,9113,133300,300000,28,2022,2022,6,1,0,240,240,1,2,0,5,5,1,2,53,44,1,1,3.375,300000,30.6,42.56,4,3,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2728306,Boston,9,11,35980,6963,24.298,104583,94894,5585,106000,163000,78,2022,2022,2,1,0,360,360,1,1,0,6,8,3,4,34,998,1,1,3.5,163000,21.97,35.18,2,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
