Year,LoanNumber,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2009,1,6,39,37,99999,,5701.02,1.8,45735,43801,1.04,39312,51600,0.7619,156200,0.7,2009,2009,2,2,1,0,360,360,10240,FARMERS STATE BANK & TRUST CO,NEW MADISON,OH,1,1,2,9,5,8,1,4,35,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0463,156200,0.31,0.31,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,2,6,21,117,17140,,647,2.43,67218,54771,1.23,75322,66200,1.1378,148000,0.8,2009,2009,1,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,5,8,1,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,148000,0.19,0.23,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,3,6,21,211,31140,,405,16.38,66717,49301,1.35,40344,59400,0.6792,104000,0.65,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,42,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,104000,0.23,0.24,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,4,6,21,123,21060,,9601,8.06,40083,42911,0.93,88440,52700,1.6782,187200,0.8,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,33,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,187200,0.18,0.35,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,5,6,21,211,31140,,401,3.78,48655,49301,0.99,91224,59400,1.5358,136000,0.8,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,41,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,136000,0.12,0.43,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,6,6,39,25,17140,,408,2.72,57857,54771,1.06,125000,66200,1.8882,204500,0.62,2009,2009,2,2,1,0,360,360,52946,CENTERBANK,Milford,OH,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,204500,0.16,0.25,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,7,6,21,93,21060,,13,12.6,44821,42911,1.04,281642,52700,5.3443,325000,0.71,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,55,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,325000,0.1,0.1,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,8,6,21,101,21780,,206.02,14.45,37114,48255,0.77,87485,59800,1.463,63100,0.67,2009,2009,2,2,1,0,240,240,11436,OHIO VALLEY FINANCIAL GROUP,HENDERSON,KY,1,2,2,9,5,5,1,2,55,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,63100,0.08,0.12,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,9,6,39,49,18140,,63.92,10.6,116790,54708,2.13,139254,65300,2.1325,251000,0.77,2009,2009,2,2,1,0,360,360,16350,THE ARLINGTON BANK,Columbus,OH,1,2,2,9,5,5,1,2,40,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,251000,0.16,0.16,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,10,6,18,29,17140,,801.02,1.98,68220,54771,1.25,81300,66200,1.2281,100000,0.57,2009,2009,2,2,1,0,360,360,52067,COTTAGE SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,41,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,100000,0.12,0.28,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,11,6,39,165,17140,,320.06,7.52,74500,54771,1.36,65000,66200,0.9819,137800,0.6,2009,2009,2,2,1,0,360,360,1409,CINCINNATI FS&LA MAIN,CINCINNATI,OH,1,1,2,9,5,8,2,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,137800,0.23,0.29,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,12,6,39,61,17140,,205.01,2.15,55202,54771,1.01,109804,66200,1.6587,200000,0.8,2009,2009,2,2,1,0,360,360,1409,CINCINNATI FS&LA MAIN,CINCINNATI,OH,1,2,2,9,5,5,1,2,46,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,200000,0.16,0.17,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,13,6,39,61,17140,,6,28.55,50000,54771,0.91,112944,66200,1.7061,382000,0.77,2009,2009,2,2,1,0,360,360,1409,CINCINNATI FS&LA MAIN,CINCINNATI,OH,1,2,2,9,5,5,2,1,56,62,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,382000,0.25,0.32,4,5,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,14,6,39,49,18140,,77.4,5.67,52426,54708,0.96,50997,65300,0.781,142500,0.95,2009,2009,1,2,1,0,360,360,17689,CME FEDERAL CREDIT UNION,Columbus,OH,1,1,2,9,3,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,142500,0.24,0.34,5,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,15,6,21,101,21780,,207.02,2.87,53394,48255,1.11,170777,59800,2.8558,226000,0.69,2009,2009,2,2,1,0,180,180,11436,OHIO VALLEY FINANCIAL GROUP,HENDERSON,KY,1,2,2,9,5,5,1,2,31,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,226000,0.15,0.33,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
