Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2011,1,Boston,1,04,013,38060,0000005172,0610.04,30.15,56042,51172,1.0952,95004,65500,1.4504,89000,0.9478,2011,2011,1,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,89000,0.0904,0.3088,5,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,2,Boston,1,06,001,41860,0000277468,4283.02,50.45,117150,68346,1.7141,156540,92300,1.696,434000,0.58,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,57,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,434000,0.2352,0.2461,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,3,Boston,1,06,001,41860,0000277566,4044.00,24.43,117122,68346,1.7137,399916,92300,4.3328,625500,0.49,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,44,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,625500,0.152,0.1834,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,4,Boston,1,06,001,41860,0000277566,4003.00,32.82,73786,68346,1.0796,247104,92300,2.6772,625500,0.63,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,38,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,625500,0.2063,0.2405,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2011,5,Boston,1,06,001,41860,0001657902,4206.00,25.74,79757,68346,1.167,190764,92300,2.0668,445000,0.52,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,46,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,445000,0.2143,0.2377,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,6,Boston,1,06,001,41860,0001659383,4261.00,22.17,180466,68346,2.6405,161323,92300,1.7478,625500,0.34,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,2,1,47,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,625500,0.3234,0.4523,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,7,Boston,1,06,013,41860,0001659171,3521.01,24.41,120076,68346,1.7569,343008,92300,3.7162,600000,0.54,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,48,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,600000,0.1531,0.1896,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,8,Boston,1,06,013,41860,0000277497,3551.04,27.17,152421,68346,2.2301,199404,92300,2.1604,524500,0.62,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,50,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,524500,0.2234,0.23,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,9,Boston,1,06,013,41860,0001659313,3540.02,11.14,175310,68346,2.565,312504,92300,3.3857,598400,0.46,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,52,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,598400,0.1778,0.2118,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,10,Boston,1,06,013,41860,0001660120,3400.02,17.73,102001,68346,1.4924,256873,92300,2.783,480100,0.51,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,2,1,54,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,480100,0.1916,0.271,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2011,11,Boston,1,06,013,41860,0001659171,3521.01,24.41,120076,68346,1.7569,248696,92300,2.6944,518000,0.54,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,518000,0.1734,0.2503,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2011,12,Boston,1,06,013,41860,0001659313,3522.01,24,102280,68346,1.4965,285828,92300,3.0967,614500,0.59,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,46,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,614500,0.164,0.2674,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,13,Boston,1,06,013,41860,0001659313,3522.01,24,102280,68346,1.4965,205668,92300,2.2283,558000,0.51,2011,2011,2,2,1,0,180,180,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,66,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,558000,0.3105,0.3435,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,14,Boston,1,06,013,41860,0001659171,3500.00,20.68,108513,68346,1.5877,201624,92300,2.1844,592000,0.61,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,39,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,592000,0.2315,0.2401,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,15,Boston,1,06,037,31100,0001662328,2766.01,26.06,105615,46509,2.2709,268684,64000,4.1982,484000,0.51,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,484000,0.1329,0.1401,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,16,Boston,1,06,037,31100,0001660985,6204.00,19.39,104482,46509,2.2465,540264,64000,8.4416,503000,0.37,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,50,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,503000,0.0827,0.2457,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,17,Boston,1,06,037,31100,0001662328,2751.00,77.01,46831,46509,1.0069,94420,64000,1.4753,476000,0.8,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,476000,0.3925,0.4428,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,18,Boston,1,06,037,31100,0001662328,2672.00,26.73,81439,46509,1.751,213802,64000,3.3407,500000,0.41,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,47,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,500000,0.2019,0.2213,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,19,Boston,1,06,037,31100,0001660605,6201.01,23.23,76470,46509,1.6442,180250,64000,2.8164,529500,0.46,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,529500,0.2214,0.2298,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,20,Boston,1,06,037,31100,0001662328,2643.01,18.21,84133,46509,1.809,438006,64000,6.8438,513750,0.6966,2011,2011,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,1,9,5,8,1,4,35,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,513750,0.111,0.2807,5,9,0,2,PT11,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,21,Boston,1,06,041,41860,0001659998,1241.00,14.08,129920,75188,1.7279,178615,101600,1.758,503000,0.23,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,7,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,503000,0.2694,0.3074,5,9,0,1,PT07,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,22,Boston,1,06,075,41860,0000277593,0331.00,50.31,87643,75188,1.1657,142200,101600,1.3996,467000,0.64,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,7,2,2,53,67,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,467000,0.2134,0.2295,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2011,23,Boston,1,06,081,41860,0001659786,6132.00,9.87,183105,75188,2.4353,185004,101600,1.8209,589000,0.45,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,39,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,589000,0.2933,0.2994,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,24,Boston,1,06,081,41860,0001659584,6068.00,33.57,127578,75188,1.6968,173580,101600,1.7085,625000,0.5,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,70,69,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,625000,0.1565,0.2244,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2011,25,Boston,1,06,085,41940,0001654952,5030.01,17.32,84571,80198,1.0545,210000,103600,2.027,439000,0.54,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,7,8,1,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,439000,0.1734,0.1751,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,26,Boston,1,06,085,41940,0000277611,5099.02,27.14,121387,80198,1.5136,183336,103600,1.7697,561000,0.4,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,44,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,561000,0.3219,0.3497,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,27,Boston,1,06,085,41940,0001659017,5069.00,17.2,125078,80198,1.5596,213240,103600,2.0583,551000,0.56,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,59,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,551000,0.2492,0.2939,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,28,Boston,1,06,085,41940,0001654952,5005.00,32.16,85809,80198,1.07,189294,103600,1.8272,625500,0.47,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,44,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,625500,0.2696,0.2727,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,29,Boston,1,09,001,14860,0000209228,2203.00,5.37,93965,77332,1.2151,190644,105300,1.8105,342000,0.95,2011,2011,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,1,38,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,342000,0.2132,0.2487,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,30,Boston,1,09,001,14860,0000206996,0616.00,4.61,85710,77332,1.1083,98400,105300,0.9345,400000,0.68,2011,2011,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,60,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,400000,0.4039,0.4302,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,31,Boston,1,09,001,14860,0000211129,0220.00,47.16,51538,77332,0.6665,157140,105300,1.4923,368000,0.8,2011,2011,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,2,2,1,2,29,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,368000,0.1947,0.245,3,4,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,32,Boston,1,09,001,14860,0000211578,0901.00,7.26,116949,77332,1.5123,92700,105300,0.8803,280000,0.8,2011,2011,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,31,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,280000,0.2787,0.3814,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,33,Boston,1,09,001,14860,0000211578,0902.00,6.08,82866,77332,1.0716,72804,105300,0.6914,270750,0.95,2011,2011,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,1,9,5,8,1,4,24,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,270750,0.3733,0.3964,4,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,34,Boston,1,09,001,14860,0000210800,1104.00,5.12,89215,77332,1.1537,64480,105300,0.6123,210000,0.7434,2011,2011,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,57,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,210000,0.2873,0.2901,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,35,Boston,1,09,001,14860,0000210639,2305.00,10.29,98875,77332,1.2786,256176,105300,2.4328,200000,0.3263,2011,2011,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,2,2,1,2,45,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,200000,0.0687,0.0772,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,36,Boston,1,09,001,14860,0000207503,0103.00,9.32,200001,77332,2.5863,197232,105300,1.873,444000,0.57,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,7,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,444000,0.1735,0.184,5,9,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,37,Boston,1,09,001,14860,0000210800,1106.00,6.62,80356,77332,1.0391,81720,105300,0.7761,280000,0.5138,2011,2011,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,43,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,280000,0.317,0.3258,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,38,Boston,1,09,001,14860,0000210183,2454.00,4.01,150336,77332,1.944,95736,105300,0.9092,225000,0.39,2011,2011,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,59,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,225000,0.2681,0.4893,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,39,Boston,1,09,001,14860,0000209405,0438.00,45.19,49798,77332,0.644,47500,105300,0.4511,65600,0.8,2011,2011,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,65600,0.2079,0.2435,4,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,40,Boston,1,09,001,14860,0000212024,0551.00,6.06,151412,77332,1.9579,245061,105300,2.3273,417000,0.556,2011,2011,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,42,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,417000,0.2191,0.2264,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,41,Boston,1,09,001,14860,0000211129,0206.00,16.62,87279,77332,1.1286,74263,105300,0.7053,400500,0.9,2011,2011,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,2,4,24,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,400500,0.4313,0.4338,4,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,42,Boston,1,09,001,14860,0000212024,0552.00,5.73,177408,77332,2.2941,179856,105300,1.708,406000,0.2438,2011,2011,2,2,1,0,180,180,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,56,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,406000,0.3527,0.4329,3,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,43,Boston,1,09,001,14860,0000210800,1106.00,6.62,80356,77332,1.0391,96948,105300,0.9207,384000,0.8,2011,2011,2,2,1,0,240,240,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,2,1,34,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,384000,0.3708,0.4255,4,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,44,Boston,1,09,001,14860,0000211246,0804.00,65.68,46887,77332,0.6063,45000,105300,0.4274,98000,0.7539,2011,2011,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,98000,0.2741,0.4425,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,45,Boston,1,09,001,14860,0000211578,0902.00,6.08,82866,77332,1.0716,141086,105300,1.3398,290000,0.8869,2011,2011,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,2,1,41,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,290000,0.1866,0.2186,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,46,Boston,1,09,001,14860,0000210800,1103.01,8.4,72206,77332,0.9337,69084,105300,0.6561,100000,0.3802,2011,2011,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,100000,0.2295,0.2453,5,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,47,Boston,1,09,001,14860,0000211129,0220.00,47.16,51538,77332,0.6665,39900,105300,0.3789,132000,0.8,2011,2011,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,3,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,132000,0.3678,0.404,3,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,48,Boston,1,09,001,14860,0000211578,0904.00,14.22,83444,77332,1.079,174396,105300,1.6562,236000,0.6484,2011,2011,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,54,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,236000,0.1276,0.1693,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,49,Boston,1,09,001,14860,0000212512,1003.00,6.08,103123,77332,1.3335,92988,105300,0.8831,568000,0.8,2011,2011,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,2,2,51,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,568000,0.2709,0.2986,5,4,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,1,2,1,2
2011,50,Boston,1,09,001,14860,0000211578,0903.00,6.84,78681,77332,1.0174,60996,105300,0.5793,198000,0.6188,2011,2011,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,55,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,198000,0.2494,0.2661,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2011,51,Boston,1,09,001,14860,0000211246,0806.00,17.76,59777,77332,0.773,78000,105300,0.7407,136000,0.4595,2011,2011,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,136000,0.2072,0.4194,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2011,52,Boston,1,09,001,14860,0000205720,0728.00,88.65,48987,77332,0.6335,107280,105300,1.0188,171000,0.8465,2011,2011,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,3,3,2,1,62,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,171000,0.1824,0.4177,3,2,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,53,Boston,1,09,001,14860,0000208035,1103.01,8.4,72206,77332,0.9337,162264,105300,1.541,385000,0.77,2011,2011,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,51,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,385000,0.2087,0.2475,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
