Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2019,2407198,Boston,50,007,15540,0034.00,4.577,132474,84290,7308,93000,319113,99,2018,2019,1,01,1,360,360,01,1,1,5,8,2,4,34,998,1,1,4,319113,30.17,40.46,1,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407199,Boston,50,007,15540,0029.00,3.421,100795,84290,7416,93000,248005,97,2019,2019,1,01,1,360,360,01,2,0,5,5,2,1,36,33,1,1,4.25,248005,25.42,45.67,3,2,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407200,Boston,50,015,99999,9532.00,6.152,49625,67566,5143,71900,211105,99,2018,2019,1,01,1,360,360,01,2,0,5,5,1,2,34,36,1,1,4.25,211105,28.42,46.23,2,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407201,Boston,50,017,30100,9594.00,3.935,62643,67105,8866,71900,210000,100,2018,2019,1,01,2,360,360,01,2,0,5,5,1,2,42,43,1,1,4.875,210000,17.46,36.88,4,2,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407202,Boston,23,031,38860,0254.00,6.031,87679,76445,15240,90100,233200,80,2018,2019,1,01,0,180,180,01,1,1,5,8,2,4,66,998,1,1,4.625,233200,14.85,34.95,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407203,Boston,23,031,38860,0245.00,2.885,81520,76445,5424,90100,225000,83,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,23,23,1,1,4.875,225000,28.12,42.04,3,4,12,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407204,Boston,23,031,38860,0051.00,3.282,98333,76445,4967,90100,172000,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,73,60,1,1,4.625,172000,23.76,32.58,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407205,Boston,25,017,14460,3399.00,23.883,76299,98431,10165,107800,420000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,48,998,1,1,4.5,420000,24.37,39.82,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407206,Boston,25,021,14460,4226.00,7.229,99750,98431,6688,107800,275000,65,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,60,59,1,1,4.5,275000,27.92,44.2,3,4,0,0,PT01,99,9999,9999-12-31,1,7,7,7,7,1,7,7,7,7,2,1
2019,2407207,Boston,25,023,14460,5051.01,5.535,118839,98431,5839,107800,328000,80,2018,2019,6,01,0,360,360,01,1,1,5,8,1,4,30,998,1,1,4.875,328000,39.95,40.38,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407208,Boston,25,023,14460,5261.00,3.751,89131,98431,9678,107800,195000,95,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,33,29,1,1,4.875,195000,17.99,34.49,3,4,30,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407209,Boston,25,021,14460,4203.01,57.687,81063,98431,7565,107800,280000,80,2019,2019,1,01,0,360,360,01,3,1,5,5,1,2,30,35,1,1,4.75,280000,25.37,43.24,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407210,Boston,25,021,14460,4211.00,22.617,74005,98431,11416,107800,437000,95,2019,2019,1,01,0,360,360,01,2,1,5,6,2,1,44,31,1,1,4.75,437000,23.54,39.57,5,5,30,0,PT01,99,9999,9999-12-31,2,7,7,7,7,1,7,7,7,7,2,1
2019,2407211,Boston,25,021,14460,4193.00,26.378,69750,98431,11201,107800,307000,68,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,51,50,1,1,4.625,307000,18.38,26.85,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407212,Boston,25,023,14460,5116.00,58.466,52364,98431,16425,107800,212000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,62,998,1,1,4.5,212000,9.53,34.63,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407213,Boston,25,023,14460,5022.00,6.252,74254,98431,4382,107800,270750,95,2019,2019,1,01,0,360,360,01,1,0,5,8,2,4,27,998,1,1,4.5,270750,43.27,43.84,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407214,Boston,23,005,38860,0130.00,4.009,63846,76445,4753,90100,142500,95,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,28,998,1,1,4.75,142500,21.14,30.73,4,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407215,Boston,23,005,38860,0046.00,3.198,113333,76445,4291,90100,100000,36,2019,2019,6,01,0,240,240,01,1,1,5,8,1,4,26,998,1,1,4.5,100000,22.87,34.61,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407216,Boston,23,005,38860,0047.02,3.571,70218,76445,8565,90100,298000,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,32,37,1,1,4.75,298000,24.34,38.47,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407217,Boston,25,021,14460,4224.00,13.436,105577,98431,10874,107800,273670,70,2018,2019,6,01,0,360,360,01,2,1,5,5,1,2,44,40,1,2,5,274000,18.37,25.77,4,4,0,1,PT04,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407218,Boston,12,086,33100,0195.00,81.648,69580,58757,9505,65700,264845,90,2018,2019,1,01,0,360,360,01,1,0,3,8,1,4,39,998,2,1,4.875,265500,18.94,47.4,5,9,25,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407219,Boston,09,003,25540,4810.00,6.888,115192,90197,10890,96600,246000,95,2018,2019,1,01,0,360,360,01,1,0,5,8,1,4,35,998,1,1,4.875,246000,18.15,18.39,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407220,Boston,08,041,17820,0029.00,48.272,31280,73629,6749,77700,172000,80,2018,2019,1,01,0,180,180,01,1,0,5,8,2,4,61,998,2,1,4.5,172000,14.82,36.52,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407221,Boston,40,147,12780,0006.00,20.553,74740,61607,9856,63100,98000,80,2018,2019,1,01,0,360,360,01,1,1,5,8,2,4,53,998,2,1,4.375,98000,20.75,32.89,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407222,Boston,12,091,18880,0203.02,24.455,56389,65840,6893,65700,62000,60,2018,2019,6,01,0,360,360,01,1,1,5,8,1,4,32,998,2,1,4.75,62000,15.96,30.25,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407223,Boston,12,105,29460,0125.04,37.288,48646,51636,2557,53600,144600,60,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,65,998,1,1,4.5,144600,48.61,49.47,5,9,0,1,PT07,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2407224,Boston,25,025,14460,0008.02,47.247,75958,98431,4170,107800,161640,90,2019,2019,1,01,0,360,360,01,1,1,6,8,3,4,34,998,1,1,4.75,161640,31.56,34,5,9,25,1,PT06,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2407225,Boston,25,021,14460,4422.02,8.769,122067,98431,7634,107800,207000,67,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,48,998,1,1,4.75,207000,20.25,32.26,2,9,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2019,2407226,Boston,09,015,49340,9002.00,6.26,78682,83776,4773,85800,100000,57,2019,2019,6,01,0,360,360,01,2,1,5,5,2,1,57,68,1,1,4.875,100000,18.43,44.36,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407227,Boston,34,003,35620,0391.00,16.1,98750,83298,11526,94600,228500,48,2018,2019,2,01,0,360,360,01,2,1,5,5,1,2,71,70,1,1,4.875,228500,20.64,30.72,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407228,Boston,25,005,39300,6461.01,3.331,82946,75910,15888,80600,412000,80,2019,2019,6,01,0,360,360,01,2,1,5,5,2,1,47,47,1,1,4.75,412000,16.37,48.93,3,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407229,Boston,25,021,14460,4421.02,7.269,132216,98431,3906,107800,117000,90,2019,2019,1,01,0,360,360,01,1,0,6,8,3,4,47,998,1,1,4.75,117000,28.8,43.95,2,9,25,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2407230,Boston,25,027,49340,7306.00,14.252,97616,83776,6130,85800,180000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,44,998,1,1,4.75,180000,22.85,26.96,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407231,Boston,25,009,14460,2621.00,4.276,115121,98431,6666,107800,213000,59,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,53,998,1,1,4.625,213000,25.03,25.96,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407232,Boston,25,009,14460,2045.00,18.519,94583,98431,13875,107800,434000,80,2019,2019,6,01,0,360,360,01,1,1,6,8,3,4,38,998,1,1,4.625,434000,21.34,39.15,3,9,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2407233,Boston,25,013,44140,8138.02,5.154,95161,69235,7500,73900,212000,80,2018,2019,1,01,0,360,360,01,1,1,5,8,2,4,53,998,1,1,4.75,212000,20.39,25,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407234,Boston,09,015,49340,9045.00,12.253,51930,83776,8750,85800,200000,57,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,52,51,1,1,4.75,200000,18.45,46.79,2,2,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407235,Boston,09,015,49340,9041.00,5.8,82935,83776,10833,85800,218500,63,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,55,54,1,1,4.625,218500,15.85,24.42,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407236,Boston,25,017,14460,3400.00,30.879,74688,98431,9583,107800,389600,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,35,998,1,1,4.5,389600,25.09,30.3,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407237,Boston,25,027,49340,7394.00,19.58,126023,83776,9650,85800,413250,95,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,33,34,1,1,4.5,413250,27.9,31.1,5,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407238,Boston,09,015,49340,9011.00,3.792,98500,83776,10985,85800,80000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,63,998,2,1,4.625,80000,15.48,31.07,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407239,Boston,09,003,25540,5110.00,29.283,86429,90197,5333,96600,208050,95,2019,2019,1,01,0,360,360,01,1,1,3,8,2,4,41,998,1,1,4.5,208050,32.11,36.33,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407240,Boston,23,027,99999,0460.02,3.762,49301,57050,4124,60200,190000,58,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,42,42,1,1,4.375,190000,25.49,30.24,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407241,Boston,25,027,49340,7544.00,10.2,64458,83776,8038,85800,212000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,58,63,1,1,4.5,212000,17.73,25.84,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407242,Boston,25,017,14460,3341.00,9.14,127431,98431,11680,107800,479920,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,35,35,1,1,4.375,479920,26.79,29.27,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407243,Boston,25,017,14460,3011.02,3.611,116607,98431,13916,107800,356250,95,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,44,56,1,1,4.5,356250,18.39,30.31,5,4,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407244,Boston,25,025,14460,1703.00,27.732,75811,98431,11420,107800,234000,60,2019,2019,2,01,0,360,360,01,1,1,5,8,1,4,31,998,1,1,4.375,234000,14.39,14.76,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407245,Boston,25,005,39300,9856.00,8.28,134917,75910,11846,80600,418000,95,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,33,32,1,1,4.375,418000,24.06,32.43,5,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407246,Boston,25,027,49340,7381.00,23.339,110163,83776,11104,85800,395200,80,2019,2019,1,01,0,360,360,01,2,1,2,2,1,2,45,42,1,1,4.25,395200,23.99,41.39,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407247,Boston,25,013,44140,8133.04,10.409,137637,69235,8097,73900,240000,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,46,40,1,1,4.375,240000,22.82,44.92,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407248,Boston,25,027,49340,7322.02,28.704,46674,83776,8170,85800,297500,85,2019,2019,1,01,0,360,360,01,1,0,3,8,1,4,25,998,1,2,4.25,297500,29.79,29.79,3,9,12,1,PT04,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407249,Boston,25,027,49340,7461.00,3.562,131473,83776,12260,85800,344999,78,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,34,30,1,1,4.25,344999,19.66,31.25,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407250,Boston,09,015,49340,9001.00,3.501,83750,83776,12240,85800,180000,67,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,39,36,1,1,4.5,180000,11.45,16.15,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407251,Boston,33,011,31700,0112.00,21.808,128725,87868,11410,82600,340000,80,2019,2019,1,01,0,360,360,01,1,0,2,8,1,4,37,998,1,1,4.25,340000,20.97,27.44,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407252,Boston,25,027,49340,7306.00,14.252,97616,83776,16531,85800,382500,90,2019,2019,1,01,0,360,360,01,2,0,3,3,1,2,30,30,1,1,4.25,382500,15.44,24.07,4,4,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407253,Boston,23,005,38860,0025.02,5.653,120577,76445,10645,90100,238000,78,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,31,27,2,1,4.25,238000,8.93,29.43,3,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407254,Boston,25,017,14460,3152.00,8.319,106103,98431,8663,107800,319999,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,26,998,1,1,4.25,319999,26.15,36.92,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407255,Boston,25,021,14460,4121.00,8.052,161734,98431,9309,107800,474000,95,2019,2019,1,01,0,360,360,01,1,0,2,8,2,4,26,998,1,1,4.25,474000,33.89,35.12,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407256,Boston,25,001,12700,0139.00,6.168,89760,82945,4276,86200,162000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,55,998,1,1,4.5,162000,32.02,33.96,3,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407257,Boston,12,095,36740,0168.02,51.962,96140,59191,5684,62900,228000,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,28,28,1,1,4.25,228000,35.48,48.64,4,4,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,2,7,7,7,7,2,1
2019,2407258,Boston,25,027,49340,7542.00,17.591,44120,83776,4180,85800,74100,36,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,62,55,1,1,4.5,74100,17.52,45.99,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407259,Boston,25,027,49340,7381.00,23.339,110163,83776,15416,85800,338675,95,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,29,28,1,1,4.25,338675,16.74,36.28,2,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407260,Boston,12,031,27260,0165.00,13.483,95833,65792,6961,69900,336000,80,2019,2019,6,01,0,360,360,01,1,1,6,8,3,4,63,998,1,1,4.25,336000,33.44,40.06,4,9,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2407261,Boston,25,027,49340,7307.00,19.021,85236,83776,7916,85800,223250,95,2019,2019,1,01,0,360,360,01,2,1,5,5,2,2,34,35,1,1,4.25,223250,18.49,28.66,5,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407262,Boston,25,027,49340,7393.00,17.95,101875,83776,11148,85800,408000,80,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,37,998,1,1,4.25,408000,24.04,32.02,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407263,Boston,25,009,14460,2521.01,24.964,77772,98431,10410,107800,463920,80,2019,2019,1,01,0,360,360,01,2,1,6,6,3,3,35,36,1,1,4.25,463920,29.87,32.68,5,3,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2407264,Boston,09,013,25540,5261.01,5.248,119038,90197,5149,96600,202500,90,2019,2019,1,01,0,360,360,01,1,0,2,8,1,4,33,998,1,1,4.25,202500,33.81,44.99,4,9,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407265,Boston,25,001,12700,0116.00,13.1,67344,82945,15605,86200,181425,75,2019,2019,1,01,0,360,360,01,4,1,5,5,1,2,52,48,2,1,4.375,181425,16.08,50,4,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407266,Boston,09,001,14860,2401.00,7.937,160296,107309,10223,93800,303300,90,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,58,64,1,1,4.75,303300,25.18,43.96,3,4,25,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407267,Boston,23,005,38860,0171.02,2.284,81856,76445,9581,90100,178121,80,2018,2019,1,01,0,360,360,01,2,1,5,5,2,1,41,52,1,1,4.625,180000,12.01,16.58,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407268,Boston,23,005,38860,0025.02,5.653,120577,76445,17104,90100,374483,73,2019,2019,6,01,0,360,360,01,2,1,6,6,1,2,61,65,1,1,4.25,375000,14.59,45.51,4,4,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,2,7,7,7,7,2,1
2019,2407269,Boston,23,023,38860,9705.00,5.278,49369,76445,4829,90100,165000,51,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,74,998,1,1,4.625,165000,25.99,27.77,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407270,Boston,23,017,99999,9665.00,4.627,42143,57050,2894,60200,119841,69,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,50,998,1,1,4.5,120000,31.12,31.12,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407271,Boston,23,005,38860,0040.02,4.384,87240,76445,12580,90100,395501,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,35,34,1,1,4.75,396000,22.28,24.87,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407272,Boston,23,017,99999,9657.00,3.418,52730,57050,3640,60200,53500,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,31,998,1,1,4.875,53500,11.6,32.7,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407273,Boston,23,005,38860,0034.00,6.38,93491,76445,17500,90100,332000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,41,998,2,1,4.375,332000,23.3,39.87,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407274,Boston,23,001,30340,0207.00,4.805,62966,61646,6398,63900,181649,99,2019,2019,1,01,1,360,360,01,2,0,5,5,1,2,25,23,1,1,4.125,181649,21.11,44.43,3,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407275,Boston,23,011,12300,0130.00,3.046,67092,62495,5223,66300,210000,75,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,50,998,1,1,4.375,210000,28.91,44.89,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407276,Boston,23,001,30340,0301.00,4.066,66029,61646,5080,63900,102600,95,2019,2019,1,01,0,360,360,01,1,0,5,8,2,4,47,998,1,1,4.375,102600,15.42,23.47,4,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407277,Boston,23,005,38860,0115.00,2.965,74050,76445,8333,90100,276000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,56,998,1,1,4.25,276000,20.94,23.17,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407278,Boston,23,005,38860,0044.02,4.24,105179,76445,9332,90100,324000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,45,47,1,1,4.25,324000,22.47,42.6,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407279,Boston,23,005,38860,0032.00,5.582,73125,76445,14077,90100,253000,54,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,51,998,1,1,4.75,253000,12.61,27.94,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407280,Boston,23,005,38860,0025.02,5.653,120577,76445,11387,90100,369000,90,2019,2019,1,01,0,360,360,01,2,1,6,5,3,3,36,33,1,1,4.625,369000,22.9,35.8,4,5,25,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2407281,Boston,25,023,14460,5114.00,75.565,39594,98431,7108,107800,284000,80,2019,2019,6,01,0,360,360,01,2,1,3,3,2,1,65,63,1,1,4.75,284000,27.93,32.86,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2407282,Boston,25,025,14460,0911.00,53.508,65288,98431,7683,107800,246000,75,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,46,998,1,1,4.5,246000,18.68,25.71,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407283,Boston,25,025,14460,1707.02,67.004,43026,98431,10552,107800,245000,67,2019,2019,6,01,0,360,360,01,1,1,3,8,2,4,48,998,1,1,4.75,245000,18.8,30.03,3,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407284,Boston,25,017,14460,3173.02,14.131,107826,98431,12546,107800,355000,79,2019,2019,6,01,0,360,360,01,2,1,6,6,3,3,42,42,1,1,5,355000,20.16,31.24,4,5,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2407285,Boston,25,017,14460,3162.01,8.163,114167,98431,12380,107800,412000,80,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,53,998,1,1,4.875,412000,22.53,41.84,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407286,Boston,25,025,14460,1601.01,85.975,62905,98431,5414,107800,231080,29,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,75,998,1,3,4.75,231080,40.98,41.44,4,9,0,1,PT09,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2019,2407287,Boston,25,017,14460,3125.02,16.086,102905,98431,26944,107800,325000,72,2019,2019,6,01,0,360,360,01,2,1,6,6,3,3,53,51,1,2,4.75,325000,8.13,24.91,5,5,0,1,PT04,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2407288,Boston,25,013,44140,8016.04,23.573,79615,69235,3547,73900,183286,80,2018,2019,1,01,0,360,360,01,1,1,3,8,2,4,53,998,1,1,4.625,184000,40.53,45.92,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2407289,Boston,09,003,25540,4761.00,20.438,76520,90197,8418,96600,314205,90,2018,2019,1,01,0,360,360,01,2,1,3,3,1,2,61,60,1,1,4.75,315000,29.66,44.8,4,5,25,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
