Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2013,1,Boston,1,8,13,14500,202560,135.06,25.33,88409,87860,1.0062,168662,93800,1.7981,236610,0.9,2013,2013,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,34,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,236610,0.1084,0.1852,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,2,Boston,1,9,1,14860,211129,207,13.83,112652,100593,1.1199,287556,106700,2.695,600000,0.65,2013,2013,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,2,1,40,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,600000,0.1712,0.2705,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,3,Boston,1,9,1,14860,212029,506,8.75,183194,100593,1.8211,174432,106700,1.6348,475000,0.5,2013,2013,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,475000,0.2042,0.3672,2,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,4,Boston,1,9,1,14860,206593,305,8.97,182813,100593,1.8174,156192,106700,1.4638,310000,0.35,2013,2013,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,68,66,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,310000,0.2036,0.2301,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,5,Boston,1,9,1,14860,206593,302,7.61,235278,100593,2.3389,207336,106700,1.9432,275000,0.32,2013,2013,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,45,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,275000,0.1626,0.201,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,6,Boston,1,9,1,14860,211246,809,26.09,82713,100593,0.8223,63636,106700,0.5964,119000,0.52,2013,2013,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,73,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,119000,0.1964,0.2864,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,7,Boston,1,9,1,14860,212175,451.01,7.79,214350,100593,2.1309,247212,106700,2.3169,515000,0.52,2013,2013,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,44,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,515000,0.1636,0.2316,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,8,Boston,1,9,1,14860,211129,211,38.35,102904,100593,1.023,121968,106700,1.1431,380000,0.66,2013,2013,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,7,8,1,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,380000,0.2676,0.389,5,5,0,1,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,9,Boston,1,9,1,14860,205720,719,80.23,43600,100593,0.4334,55512,106700,0.5203,132000,0.6,2013,2013,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,3,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,132000,0.2757,0.3993,3,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,10,Boston,1,9,1,14860,210183,2455,7.39,218365,100593,2.1708,165948,106700,1.5553,508000,0.8,2013,2013,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,2,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,508000,0.2609,0.2747,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,11,Boston,1,9,1,14860,212512,1003,9.23,128585,100593,1.2783,205905,106700,1.9298,316000,0.56,2013,2013,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,47,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,316000,0.1967,0.2032,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,12,Boston,1,9,1,14860,211578,901,11.07,144417,100593,1.4357,218607,106700,2.0488,290000,0.72,2013,2013,2,2,1,0,240,240,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,38,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,290000,0.1371,0.2965,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,13,Boston,1,9,1,14860,211578,901,11.07,144417,100593,1.4357,116004,106700,1.0872,277000,0.8,2013,2013,2,2,1,0,240,240,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,277000,0.2293,0.3776,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,14,Boston,1,9,1,14860,206996,611,9.28,154271,100593,1.5336,418824,106700,3.9252,297000,0.32,2013,2013,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,2,1,52,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,297000,0.084,0.0997,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,15,Boston,1,9,1,14860,206996,607,10.25,187870,100593,1.8676,324996,106700,3.0459,525000,0.78,2013,2013,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,525000,0.1753,0.2268,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,16,Boston,1,9,1,14860,205720,730,72.99,69792,100593,0.6938,95004,106700,0.8904,145000,0.83,2013,2013,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,60,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,145000,0.1439,0.2048,5,5,0.12,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2013,17,Boston,1,9,1,14860,209405,425,13.07,117683,100593,1.1699,124584,106700,1.1676,324000,0.8,2013,2013,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,324000,0.23,0.2333,5,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,18,Boston,1,9,1,14860,206996,602,9.92,102557,100593,1.0195,148896,106700,1.3955,249000,0.51,2013,2013,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,2,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,249000,0.1467,0.1533,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,19,Boston,1,9,1,14860,209405,427,28.96,98112,100593,0.9753,66300,106700,0.6214,162500,0.68,2013,2013,1,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,1,2,9,2,8,1,4,46,98,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,162500,0.35,0.367,5,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,20,Boston,1,9,1,14860,211246,812,15.45,107031,100593,1.064,58217,106700,0.5456,165000,0.56,2013,2013,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,59,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,165000,0.4175,0.4175,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,21,Boston,1,9,1,14860,205720,740,96.77,30655,100593,0.3047,34299,106700,0.3215,66560,0.8,2013,2013,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,1,2,9,3,8,2,4,65,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,66560,0.2924,0.425,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,22,Boston,1,9,1,14860,210639,2305.02,13.24,106645,100593,1.0602,137553,106700,1.2892,290000,0.8,2013,2013,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,2,1,30,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,290000,0.1929,0.2359,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,23,Boston,1,9,1,14860,205720,728,92.65,52078,100593,0.5177,67992,106700,0.6372,136000,0.8,2013,2013,1,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,136000,0.2821,0.3818,2,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,24,Boston,1,9,1,14860,211129,221,71.45,54632,100593,0.5431,164672,106700,1.5433,376000,0.8,2013,2013,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,376000,0.2173,0.2232,5,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,25,Boston,1,9,3,25540,206964,4805,12.54,76118,82299,0.9249,64609,87700,0.7367,150765,0.95,2013,2013,1,2,1,0,360,360,1328,United Bank,West Springfield,MA,1,1,1,9,5,8,2,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,150765,0.2119,0.3425,3,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,26,Boston,1,9,3,25540,211676,4603.02,11.28,92083,82299,1.1189,58236,87700,0.664,253000,0.43,2013,2013,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,34,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,253000,0.3744,0.3951,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,27,Boston,1,9,3,25540,206964,4813,6.83,92944,82299,1.1293,72100,87700,0.8221,128900,0.6,2013,2013,2,2,1,0,360,360,1328,United Bank,West Springfield,MA,1,1,2,9,5,8,2,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,128900,0.1682,0.2092,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,28,Boston,1,9,3,25540,211030,4302.02,6.24,115461,82299,1.4029,52510,87700,0.5987,252243,0.7,2013,2013,2,2,1,0,360,360,1328,United Bank,West Springfield,MA,1,1,2,9,5,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,252243,0.3918,0.4112,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,29,Boston,1,9,3,25540,212428,4101.01,5.68,122596,82299,1.4896,84208,87700,0.9602,256431,0.8,2013,2013,2,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,1,2,9,5,8,1,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,260000,0.2642,0.3416,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,30,Boston,1,9,3,25540,212592,4662.02,6.64,155089,82299,1.8845,161812,87700,1.8451,333904,0.74,2013,2013,2,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,1,2,61,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,343000,0.1869,0.2689,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,31,Boston,1,9,3,25540,212527,4681.01,4.9,118450,82299,1.4393,157071,87700,1.791,386585,0.85,2013,2013,2,2,1,0,240,240,53013,360 Federal CU,Windsor Locks,CT,1,1,2,9,5,8,1,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,397900,0.2641,0.3323,4,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,32,Boston,1,9,3,25540,211017,4872.02,16.67,136397,82299,1.6573,125273,87700,1.4284,211738,0.8,2013,2013,2,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,1,2,51,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,214400,0.1689,0.4054,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,33,Boston,1,9,3,25540,208693,5152,13.88,111932,82299,1.3601,159271,87700,1.8161,204896,0.71,2013,2013,2,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,2,1,51,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,207100,0.1272,0.1588,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,34,Boston,1,9,3,25540,205171,4622.01,11.17,119231,82299,1.4488,163082,87700,1.8595,300906,0.82,2013,2013,2,2,1,0,180,180,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,1,2,54,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,312000,0.2129,0.2612,4,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,35,Boston,1,9,3,25540,210878,4662.02,6.64,155089,82299,1.8845,216996,87700,2.4743,253254,0.85,2013,2013,2,2,1,0,180,180,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,2,1,2,35,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,255000,0.1368,0.2363,5,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,36,Boston,1,9,3,25540,211952,4977,10.24,163720,82299,1.9893,58962,87700,0.6723,177431,0.52,2013,2013,2,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,1,2,9,5,8,2,4,72,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,179900,0.3253,0.47,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,37,Boston,1,9,3,25540,211017,4874,16.96,97134,82299,1.1803,107751,87700,1.2286,178411,0.88,2013,2013,2,2,1,0,300,300,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,2,1,32,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,178740,0.1565,0.2329,5,4,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,38,Boston,1,9,3,25540,211279,4771.02,24.77,99336,82299,1.207,230055,87700,2.6232,175000,0.6,2013,2013,2,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,1,2,48,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,175000,0.07,0.1,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,39,Boston,1,9,3,25540,210878,4661.01,8.55,114471,82299,1.3909,95294,87700,1.0866,167355,0.48,2013,2013,2,2,1,0,180,180,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,1,2,66,66,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,168800,0.25,0.42,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,40,Boston,1,9,3,25540,206822,3301,3.31,91188,82299,1.108,74516,87700,0.8497,211500,0.9,2013,2013,1,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,1,2,47,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,211500,0.27,0.32,5,4,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,41,Boston,1,9,3,25540,212042,4921,12.41,103553,82299,1.2583,173687,87700,1.9805,127184,0.51,2013,2013,2,2,1,0,120,120,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,7,7,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,130000,0.2132,0.3608,2,2,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,42,Boston,1,9,3,25540,211279,4771.02,24.77,99336,82299,1.207,194365,87700,2.2162,268127,0.8,2013,2013,2,2,1,0,240,240,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,269600,0.1377,0.1951,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,43,Boston,1,9,3,25540,206964,4811,6.69,70485,82299,0.8565,128251,87700,1.4624,124075,0.89,2013,2013,1,2,1,0,360,360,53013,360 Federal CU,Windsor Locks,CT,1,2,2,9,5,5,2,1,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,126000,0.0894,0.3627,4,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,44,Boston,1,9,3,25540,9999999999,4842,18.08,81923,82299,0.9954,100000,87700,1.1403,177902,0.8,2013,2013,2,2,1,0,180,180,53013,360 Federal CU,Windsor Locks,CT,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,188000,0.1918,0.2919,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,45,Boston,1,9,5,45860,211862,3601,6.01,98750,78903,1.2515,244628,83200,2.9402,250000,0.53,2013,2013,2,2,1,0,360,360,1328,United Bank,West Springfield,MA,1,1,2,9,5,8,2,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,250000,0.0984,0.1364,2,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,46,Boston,1,9,5,45860,205998,2602,8.21,52604,78903,0.6667,36400,83200,0.4375,60000,0.33,2013,2013,1,2,1,0,360,360,12135,Torrington Savings Bank,Torrington,CT,1,1,2,9,5,8,2,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,60000,0.2188,0.2271,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,47,Boston,1,9,9,35300,211781,1754,30.53,66875,77379,0.8643,81696,82500,0.9903,252600,0.67,2013,2013,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,252600,0.2466,0.4067,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,48,Boston,1,9,9,35300,211953,1547,13.55,97903,77379,1.2652,96779,82500,1.1731,100000,0.41,2013,2013,2,2,1,0,180,180,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,1,71,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,100000,0.1761,0.3191,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,49,Boston,1,9,9,35300,206224,3431.01,34.3,124837,77379,1.6133,79764,82500,0.9668,100000,0.2,2013,2013,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,65,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,100000,0.23,0.3559,5,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2013,50,Boston,1,9,9,35300,205107,1253,43.27,53071,77379,0.6859,121488,82500,1.4726,138400,0.8,2013,2013,2,2,1,0,240,240,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,61,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,138400,0.11,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,51,Boston,1,9,9,35300,210763,1302,11.77,100845,77379,1.3033,74474,82500,0.9027,165000,0.49,2013,2013,2,2,1,0,240,240,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,55,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,165000,0.274,0.3814,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,52,Boston,1,9,9,35300,208668,1942.02,7.18,133950,77379,1.7311,64609,82500,0.7831,250000,0.76,2013,2013,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,2,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,250000,0.3474,0.3474,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2013,53,Boston,1,9,9,35300,208668,1942.01,6.98,119087,77379,1.539,161400,82500,1.9564,266000,0.76,2013,2013,2,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,2,2,9,5,5,1,2,70,68,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,266000,0.2008,0.3942,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,54,Boston,1,9,9,35300,207629,1660.02,13.94,98750,77379,1.2762,74212,82500,0.8995,168000,0.8,2013,2013,1,2,1,0,360,360,54835,General Electric Employe,Milford,CT,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,168000,0.2149,0.4336,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
