Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2020,2502613,Boston,23,031,38860,0253.00,3.102,87639,80629,4943,86700,177000,66,2019,2020,2,01,0,360,360,01,2,0,5,5,1,2,52,53,1,1,3.875,177000,24.49,34.92,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502614,Boston,23,031,38860,0240.00,3.211,73967,80629,4958,86700,135000,53,2019,2020,2,01,0,360,360,01,2,0,5,5,1,2,67,67,1,1,3.875,135000,20.94,30.76,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502615,Boston,23,031,38860,0251.00,4.842,77540,80629,10296,86700,303200,80,2019,2020,6,01,0,360,360,01,1,0,5,8,1,4,53,998,1,1,3.75,303200,20.48,36.97,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502616,Boston,23,031,38860,0251.00,4.842,77540,80629,17361,86700,185000,56,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,53,52,1,1,3.875,185000,7.59,13.96,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502617,Boston,23,031,38860,0052.00,6.101,67672,80629,6350,86700,54000,19,2020,2020,6,01,0,180,180,01,1,0,5,8,2,4,65,998,1,1,3.625,54000,11.1,18.61,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502618,Boston,23,031,38860,0260.00,4.127,79545,80629,8844,86700,265000,52,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,40,39,1,1,3.875,265000,18.99,29.5,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502619,Boston,23,031,38860,0061.01,4.499,68802,80629,12000,86700,108000,26,2020,2020,1,01,0,360,360,01,1,0,5,8,1,4,57,998,1,1,3.75,108000,7.16,11.33,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502620,Boston,23,031,38860,0052.00,6.101,67672,80629,4655,86700,234000,75,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,43,998,1,2,3.75,234000,31.99,38.73,5,9,0,0,PT04,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502621,Boston,23,031,38860,0280.02,3.886,100036,80629,7202,86700,203000,67,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,34,34,1,1,3.625,203000,16.72,19.22,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502622,Boston,23,031,38860,0240.00,3.211,73967,80629,2730,86700,62000,30,2020,2020,6,01,0,240,240,01,1,0,5,8,1,4,70,998,1,1,3.5,62000,25.46,40.6,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502623,Boston,25,017,14460,3399.00,23.883,81902,102945,14356,109200,458145,95,2019,2020,1,01,0,360,360,01,2,0,5,5,6,1,33,39,1,1,4.125,458850,21.2,44.26,2,5,30,0,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502624,Boston,25,021,14460,4101.00,5.536,121364,102945,13041,109200,437600,75,2019,2020,1,01,0,360,360,01,2,0,5,5,1,2,33,31,1,1,3.625,438300,21.38,22.61,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502625,Boston,25,017,14460,3641.01,10.406,114693,102945,5020,109200,275094,95,2019,2020,1,01,0,360,360,01,1,1,5,8,1,4,26,998,1,1,3.875,275500,31.64,32.33,5,9,30,0,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502626,Boston,25,027,49340,7324.00,62.007,29851,87146,6810,95300,260632,75,2019,2020,1,01,0,360,360,01,2,1,3,3,1,2,32,27,1,3,4.125,261000,25.99,26.76,4,5,0,0,PT09,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
