Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2012,1,Boston,1,06,001,41860,0001657902,4201.00,38.68,129000,88024,1.4655,150000,93500,1.6043,440000,0.62,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,41,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,440000,0.2572,0.2648,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,2,Boston,1,06,001,41860,0000277566,4043.00,26.29,230083,88024,2.6139,281196,93500,3.0074,606000,0.57,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,1,47,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,606000,0.184,0.2583,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,3,Boston,1,06,001,41860,0000277566,4051.00,31.95,201296,88024,2.2868,160476,93500,1.7163,581000,0.51,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,46,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,581000,0.3075,0.3291,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,4,Boston,1,06,001,41860,0000277566,4042.00,27.1,238807,88024,2.713,700706,93500,7.4942,625500,0.49,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,47,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,625500,0.0821,0.1329,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,5,Boston,1,06,001,41860,0001658037,4237.00,33.97,139697,88024,1.587,123636,93500,1.3223,525000,0.6,2012,2012,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,1,9,5,5,1,2,35,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,525000,0.3466,0.3505,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,6,Boston,1,06,001,41860,0000277566,4051.00,31.95,201296,88024,2.2868,297109,93500,3.1776,620000,0.51,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,620000,0.2163,0.2506,5,9,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,7,Boston,1,06,001,41860,0000277578,4507.45,55.61,142978,88024,1.6243,185040,93500,1.979,625500,0.57,2012,2012,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,51,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,625500,0.2777,0.3463,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,8,Boston,1,06,001,41860,0000277566,4051.00,31.95,201296,88024,2.2868,221500,93500,2.369,625500,0.58,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,625500,0.2421,0.254,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,9,Boston,1,06,001,41860,0001658037,4216.00,22.85,142656,88024,1.6206,232574,93500,2.4874,502000,0.59,2012,2012,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,65,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,502000,0.1932,0.2382,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,10,Boston,1,06,001,41860,0001655980,4507.51,68.23,165089,88024,1.8755,254106,93500,2.7177,545000,0.65,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,44,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,545000,0.1695,0.302,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,11,Boston,1,06,001,41860,0001659383,4262.00,29.99,174744,88024,1.9852,286444,93500,3.0636,572000,0.52,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,1,4,68,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,572000,0.1834,0.194,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,12,Boston,1,06,001,41860,0001659383,4261.00,27.22,212604,88024,2.4153,228697,93500,2.446,575000,0.28,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,57,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,575000,0.2206,0.2566,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,13,Boston,1,06,001,41860,0001659383,4261.00,27.22,212604,88024,2.4153,325856,93500,3.4851,625500,0.36,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,625500,0.3048,0.3262,4,4,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,14,Boston,1,06,001,41860,0000277566,4045.01,27.79,161125,88024,1.8305,156399,93500,1.6727,592000,0.53,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,72,67,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,592000,0.3066,0.3135,4,4,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,15,Boston,1,06,013,41860,0000277497,3551.13,35.15,164028,88024,1.8634,191474,93500,2.0479,478000,0.6,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,46,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,478000,0.2151,0.3502,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,16,Boston,1,06,013,41860,0001657900,3461.02,19.17,162279,88024,1.8436,148667,93500,1.59,473000,0.34,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,2,1,50,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,473000,0.4079,0.43,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,17,Boston,1,06,013,41860,0000277497,3462.04,24.09,183343,88024,2.0829,274170,93500,2.9323,520000,0.39,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,53,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,520000,0.1633,0.2044,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,18,Boston,1,06,013,41860,0000277497,3451.13,31.91,171333,88024,1.9464,154000,93500,1.6471,597500,0.6,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,46,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,597500,0.3221,0.3417,4,4,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,19,Boston,1,06,013,41860,0001657900,3461.02,19.17,162279,88024,1.8436,185224,93500,1.981,625000,0.48,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,1,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,625000,0.2852,0.2888,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,20,Boston,1,06,013,41860,0001660120,3383.02,24.92,139583,88024,1.5857,281073,93500,3.0061,476000,0.57,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,59,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,476000,0.1267,0.2995,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,21,Boston,1,06,013,41860,0000277497,3451.14,17.03,147074,88024,1.6708,160000,93500,1.7112,450000,0.63,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,53,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,450000,0.2221,0.3134,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,22,Boston,1,06,013,41860,0001659171,3521.01,32.57,178083,88024,2.0231,611256,93500,6.5375,625500,0.48,2012,2012,2,2,1,0,180,180,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,46,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,625500,0.1146,0.1452,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,23,Boston,1,06,013,41860,0000277497,3451.14,17.03,147074,88024,1.6708,108435,93500,1.1597,557500,0.62,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,2,1,63,63,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,557500,0.3918,0.4494,4,4,0,1,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,24,Boston,1,06,013,41860,0001657900,3461.01,20.86,153458,88024,1.7434,554988,93500,5.9357,565000,0.53,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,3,3,60,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,565000,0.0832,0.0853,5,5,0,1,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,25,Boston,1,06,013,41860,0001656275,3551.14,52.62,161380,88024,1.8334,143100,93500,1.5305,485500,0.65,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,5,1,2,43,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,485500,0.2802,0.2906,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,26,Boston,1,06,013,41860,0000277535,3490.00,22.77,124523,88024,1.4146,178512,93500,1.9092,563000,0.48,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,563000,0.2788,0.2829,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,27,Boston,1,06,013,41860,0001659313,3522.01,29.11,147386,88024,1.6744,225756,93500,2.4145,544000,0.42,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,67,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,544000,0.1968,0.2419,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,28,Boston,1,06,013,41860,0001657900,3461.02,19.17,162279,88024,1.8436,537660,93500,5.7504,522000,0.43,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,55,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,522000,0.0842,0.1957,4,5,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,29,Boston,1,06,013,41860,0000277497,3462.01,14.65,136875,88024,1.555,171661,93500,1.8359,500000,0.4,2012,2012,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,1,9,2,2,2,1,41,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,500000,0.3744,0.3803,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,30,Boston,1,06,013,41860,0000277497,3452.03,17.52,154444,88024,1.7546,163199,93500,1.7454,613000,0.62,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,43,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,613000,0.3033,0.3433,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,31,Boston,1,06,013,41860,0001659171,3521.01,32.57,178083,88024,2.0231,324152,93500,3.4669,625500,0.51,2012,2012,1,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,1,9,5,5,1,2,39,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,625500,0.1691,0.1745,3,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,32,Boston,1,06,013,41860,0000277497,3551.12,23.19,188793,88024,2.1448,230340,93500,2.4635,536200,0.45,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,51,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,536200,0.0956,0.1307,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,33,Boston,1,06,013,41860,0000277535,3400.02,22.6,127841,88024,1.4523,211177,93500,2.2586,452000,0.48,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,48,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,452000,0.2058,0.2058,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,34,Boston,1,06,013,41860,0000277535,3490.00,22.77,124523,88024,1.4146,163440,93500,1.748,610000,0.5,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,38,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,610000,0.3389,0.3552,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,35,Boston,1,06,037,31100,0001652792,7012.01,14.55,250001,61622,4.057,290004,64800,4.4754,469608,0.33,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,45,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,469608,0.1358,0.1412,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,36,Boston,1,06,037,31100,0001660985,6203.05,14.66,156833,61622,2.5451,382500,64800,5.9028,499300,0.26,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,1,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,499300,0.0979,0.1058,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,37,Boston,1,06,037,31100,0001664804,4631.02,66.45,83438,61622,1.354,123508,64800,1.906,624000,0.63,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,2,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,624000,0.3923,0.4072,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38,Boston,1,06,037,31100,0001652782,6205.01,33.62,158672,61622,2.5749,140000,64800,2.1605,500000,0.44,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,500000,0.3027,0.3841,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,39,Boston,1,06,037,31100,0001664804,4627.00,64.08,71196,61622,1.1554,254862,64800,3.9331,600000,0.6,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,2,2,1,2,39,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,600000,0.1892,0.3728,5,5,0,1,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,40,Boston,1,06,037,31100,0001652770,6703.24,19.84,203441,61622,3.3014,250000,64800,3.858,551000,0.6,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,52,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,551000,0.174,0.2642,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,41,Boston,1,06,037,31100,0001660985,6203.01,17.82,173365,61622,2.8134,274992,64800,4.2437,625500,0.42,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,625500,0.1778,0.1964,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,42,Boston,1,06,037,31100,0001652792,7022.02,28.26,127823,61622,2.0743,133536,64800,2.0607,625500,0.46,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,54,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,625500,0.3052,0.3544,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,43,Boston,1,06,037,31100,0001660620,1397.02,14.22,145347,61622,2.3587,229992,64800,3.5493,612000,0.53,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,35,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,612000,0.2172,0.2425,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,44,Boston,1,06,041,41860,0000277612,1011.00,15.1,130800,97831,1.337,674412,103000,6.5477,552000,0.45,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,39,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,552000,0.0706,0.1031,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,45,Boston,1,06,041,41860,0000277612,1011.00,15.1,130800,97831,1.337,426744,103000,4.1431,533800,0.55,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,50,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,533800,0.1099,0.1287,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,46,Boston,1,06,041,41860,0000277612,1031.00,16.64,111302,97831,1.1377,117000,103000,1.1359,625500,0.57,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,26,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,625500,0.319,0.3932,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,47,Boston,1,06,041,41860,0001659589,1081.00,17.92,118086,97831,1.207,230097,103000,2.234,518000,0.65,2012,2012,2,2,1,0,180,180,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,41,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,518000,0.2417,0.3083,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,48,Boston,1,06,041,41860,0001659998,1242.00,14.58,193482,97831,1.9777,268500,103000,2.6068,557000,0.28,2012,2012,2,2,1,0,180,180,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,67,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,557000,0.2665,0.2974,5,5,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,49,Boston,1,06,041,41860,0000277591,1150.00,11.99,132244,97831,1.3518,771142,103000,7.4868,625500,0.58,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,53,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,625500,0.0732,0.0767,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,50,Boston,1,06,041,41860,0000224537,1192.02,13.18,174875,97831,1.7875,167388,103000,1.6251,625500,0.59,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,7,7,1,2,44,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,625500,0.3419,0.3671,4,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,51,Boston,1,06,059,31100,0001867008,0320.44,14.91,161500,83735,1.9287,136117,85300,1.5957,460058,0.31,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,2,2,9,5,5,1,2,84,66,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,460058,0.3267,0.3444,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,52,Boston,1,06,059,31100,0001660512,0627.01,10.64,159350,83735,1.903,245112,85300,2.8735,625500,0.52,2012,2012,2,2,1,0,360,360,54126,Darien Rowayton Bank,Darien,CT,1,1,2,9,5,8,2,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,625500,0.195,0.2063,5,9,0,1,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
