Year,Assigned ID,Bank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoBoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2017,2092102,Atlanta,72,15,25020,1609553,2802.02,99.15,15863,17448,0.9092,60588,18400,3.2928,71967,0.89,2016,2017,2,2,1,2,180,180,1,2,2,9,7,7,1,2,70,69,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,75000,0.1118,0.2265,5,5,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2092103,Atlanta,66,10,99999,9999999999,9540,92.9,75804,51900,1.4606,210264,51900,4.0513,514837,0.94,2016,2017,2,2,1,2,360,360,1,2,2,9,5,4,1,2,60,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,520000,0.1446,0.237,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092104,Atlanta,66,10,99999,1389637,9563,92.9,49250,51900,0.9489,114744,51900,2.2109,425563,1.04,2016,2017,1,2,1,2,360,360,1,2,2,9,7,7,1,2,36,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,429831,0.2312,0.3152,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092105,Atlanta,48,439,19100,1337443,1141.03,25.31,102791,70673,1.4545,164988,70500,2.3403,251800,0.75,2016,2017,2,2,1,2,360,360,1,2,2,9,3,7,1,2,55,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,251800,0.1657,0.343,4,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092106,Atlanta,6,99,33700,277574,32.02,71.74,58235,55611,1.0472,56160,53300,1.0537,290613,0.85,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,48,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,290613,0.4062,0.4224,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092107,Atlanta,39,95,45780,1067015,64,11.75,64901,60528,1.0722,115764,61700,1.8762,103000,0.98,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,1,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,103000,0.076,0.3388,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092108,Atlanta,35,25,26020,923609,7.01,30.42,69000,63943,1.0791,94548,48400,1.9535,190000,1,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,68,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,190000,0.1419,0.4812,4,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092109,Atlanta,24,13,12580,585976,5130.01,10.13,114762,87788,1.3073,221592,89600,2.4731,381000,0.96,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,1,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,381000,0.1127,0.369,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092110,Atlanta,42,91,37980,1188005,2072.01,17.55,81799,81157,1.0079,113568,99600,1.1402,233000,1,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,41,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,233000,0.1595,0.5957,4,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092111,Atlanta,17,133,41180,420634,6004.01,2.88,81146,70718,1.1475,68004,72200,0.9419,256627,1,2016,2017,1,2,1,2,360,360,1,1,2,9,5,8,2,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,257648,0.2801,0.4008,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
