AK,1975,1,61.66
AK,1975,2,63.77
AK,1975,3,67.47
AK,1975,4,68.93
AK,1976,1,70.10
AK,1976,2,69.49
AK,1976,3,74.95
AK,1976,4,72.10
AK,1977,1,78.97
AK,1977,2,79.92
AK,1977,3,82.03
AK,1977,4,79.25
AK,1978,1,78.97
AK,1978,2,86.17
AK,1978,3,87.59
AK,1978,4,86.91
AK,1979,1,88.90
AK,1979,2,99.13
AK,1979,3,93.74
AK,1979,4,95.35
AK,1980,1,100.00
AK,1980,2,82.43
AK,1980,3,73.81
AK,1980,4,94.40
AK,1981,1,89.33
AK,1981,2,108.08
AK,1981,3,115.84
AK,1981,4,128.55
AK,1982,1,135.69
AK,1982,2,130.02
AK,1982,3,140.10
AK,1982,4,136.14
AK,1983,1,138.13
AK,1983,2,139.57
AK,1983,3,145.54
AK,1983,4,145.21
AK,1984,1,149.33
AK,1984,2,147.06
AK,1984,3,153.60
AK,1984,4,151.52
AK,1985,1,143.95
AK,1985,2,144.45
AK,1985,3,145.11
AK,1985,4,140.95
AK,1986,1,141.89
AK,1986,2,144.34
AK,1986,3,139.69
AK,1986,4,136.45
AK,1987,1,132.92
AK,1987,2,123.53
AK,1987,3,115.45
AK,1987,4,104.55
AK,1988,1,120.59
AK,1988,2,114.69
AK,1988,3,125.67
AK,1988,4,131.37
AK,1989,1,127.94
AK,1989,2,103.80
AK,1989,3,103.47
AK,1989,4,101.50
AK,1990,1,98.25
AK,1990,2,111.78
AK,1990,3,121.36
AK,1990,4,119.41
AK,1991,1,123.66
AK,1991,2,126.62
AK,1991,3,130.56
AK,1991,4,130.70
AK,1992,1,132.51
AK,1992,2,133.69
AK,1992,3,134.43
AK,1992,4,134.90
AK,1993,1,134.75
AK,1993,2,135.26
AK,1993,3,137.71
AK,1993,4,138.50
AK,1994,1,139.63
AK,1994,2,142.86
AK,1994,3,144.60
AK,1994,4,143.84
AK,1995,1,145.95
AK,1995,2,148.50
AK,1995,3,150.00
AK,1995,4,150.53
AK,1996,1,152.96
AK,1996,2,155.35
AK,1996,3,155.91
AK,1996,4,157.91
AK,1997,1,157.66
AK,1997,2,158.93
AK,1997,3,160.25
AK,1997,4,162.29
AK,1998,1,162.08
AK,1998,2,164.80
AK,1998,3,166.33
AK,1998,4,166.04
AK,1999,1,167.95
AK,1999,2,171.60
AK,1999,3,171.28
AK,1999,4,171.36
AK,2000,1,171.07
AK,2000,2,173.43
AK,2000,3,174.59
AK,2000,4,174.97
AK,2001,1,178.07
AK,2001,2,181.71
AK,2001,3,184.32
AK,2001,4,184.71
AK,2002,1,187.45
AK,2002,2,192.92
AK,2002,3,194.11
AK,2002,4,193.65
AK,2003,1,194.98
AK,2003,2,198.04
AK,2003,3,202.57
AK,2003,4,210.52
AK,2004,1,211.72
AK,2004,2,216.88
AK,2004,3,228.10
AK,2004,4,230.40
AK,2005,1,235.99
AK,2005,2,244.76
AK,2005,3,253.72
AK,2005,4,261.33
AK,2006,1,265.84
AK,2006,2,272.03
AK,2006,3,277.43
AK,2006,4,279.02
AK,2007,1,282.78
AK,2007,2,285.60
AK,2007,3,284.65
AK,2007,4,284.10
AK,2008,1,283.85
AK,2008,2,284.41
AK,2008,3,280.87
AK,2008,4,283.21
AK,2009,1,284.05
AK,2009,2,281.17
AK,2009,3,280.11
AK,2009,4,281.46
AK,2010,1,277.19
AK,2010,2,279.56
AK,2010,3,281.38
AK,2010,4,282.10
AK,2011,1,281.70
AK,2011,2,281.21
AK,2011,3,282.25
AK,2011,4,284.11
AK,2012,1,282.34
AK,2012,2,281.33
AK,2012,3,284.39
AK,2012,4,286.52
AK,2013,1,289.97
AK,2013,2,290.55
AK,2013,3,293.12
AK,2013,4,294.49
AK,2014,1,291.91
AK,2014,2,298.01
AK,2014,3,301.53
AK,2014,4,300.94
AK,2015,1,303.70
AK,2015,2,306.62
AK,2015,3,310.49
AK,2015,4,310.82
AK,2016,1,311.84
AK,2016,2,314.02
AK,2016,3,315.95
AK,2016,4,313.79
AK,2017,1,315.52
AK,2017,2,316.14
AK,2017,3,319.93
AK,2017,4,320.33
AK,2018,1,319.58
AK,2018,2,321.73
AK,2018,3,322.35
AK,2018,4,321.51
AK,2019,1,324.48
AK,2019,2,328.47
AK,2019,3,330.93
AK,2019,4,330.39
AK,2020,1,334.33
AK,2020,2,337.47
AK,2020,3,341.79
AK,2020,4,344.68
AK,2021,1,348.35
AK,2021,2,361.25
AK,2021,3,378.15
AK,2021,4,383.67
AK,2022,1,393.97
AK,2022,2,416.59
AK,2022,3,420.34
AK,2022,4,413.72
AK,2023,1,427.41
AK,2023,2,439.38
AK,2023,3,444.48
AK,2023,4,431.40
AK,2024,1,448.72
AL,1975,1,75.12
AL,1975,2,72.12
AL,1975,3,74.52
AL,1975,4,71.47
