DV_ENC,1975,1,63.63
DV_ENC,1975,2,62.65
DV_ENC,1975,3,63.58
DV_ENC,1975,4,65.02
DV_ENC,1976,1,65.07
DV_ENC,1976,2,66.96
DV_ENC,1976,3,68.62
DV_ENC,1976,4,69.81
DV_ENC,1977,1,72.97
DV_ENC,1977,2,74.81
DV_ENC,1977,3,77.11
DV_ENC,1977,4,80.18
DV_ENC,1978,1,83.03
DV_ENC,1978,2,87.14
DV_ENC,1978,3,89.75
DV_ENC,1978,4,92.50
DV_ENC,1979,1,94.85
DV_ENC,1979,2,98.73
DV_ENC,1979,3,99.51
DV_ENC,1979,4,99.74
DV_ENC,1980,1,100.00
DV_ENC,1980,2,100.66
DV_ENC,1980,3,102.73
DV_ENC,1980,4,100.75
DV_ENC,1981,1,103.07
DV_ENC,1981,2,104.24
DV_ENC,1981,3,104.30
DV_ENC,1981,4,102.55
DV_ENC,1982,1,96.09
DV_ENC,1982,2,98.35
DV_ENC,1982,3,95.02
DV_ENC,1982,4,99.71
DV_ENC,1983,1,102.44
DV_ENC,1983,2,104.46
DV_ENC,1983,3,104.92
DV_ENC,1983,4,104.47
DV_ENC,1984,1,105.37
DV_ENC,1984,2,106.80
DV_ENC,1984,3,106.85
DV_ENC,1984,4,107.41
DV_ENC,1985,1,108.69
DV_ENC,1985,2,110.03
DV_ENC,1985,3,111.39
DV_ENC,1985,4,112.59
DV_ENC,1986,1,114.19
DV_ENC,1986,2,116.50
DV_ENC,1986,3,118.74
DV_ENC,1986,4,120.71
DV_ENC,1987,1,122.97
DV_ENC,1987,2,126.03
DV_ENC,1987,3,128.45
DV_ENC,1987,4,129.93
DV_ENC,1988,1,132.13
DV_ENC,1988,2,135.15
DV_ENC,1988,3,137.11
DV_ENC,1988,4,138.29
DV_ENC,1989,1,140.35
DV_ENC,1989,2,142.51
DV_ENC,1989,3,145.51
DV_ENC,1989,4,146.50
DV_ENC,1990,1,148.25
DV_ENC,1990,2,150.06
DV_ENC,1990,3,151.68
DV_ENC,1990,4,152.08
DV_ENC,1991,1,153.99
DV_ENC,1991,2,155.88
DV_ENC,1991,3,157.16
DV_ENC,1991,4,159.25
DV_ENC,1992,1,160.69
DV_ENC,1992,2,162.11
DV_ENC,1992,3,163.94
DV_ENC,1992,4,165.39
DV_ENC,1993,1,166.30
DV_ENC,1993,2,167.99
DV_ENC,1993,3,169.86
DV_ENC,1993,4,171.60
DV_ENC,1994,1,173.93
DV_ENC,1994,2,177.11
