hpi_type,hpi_flavor,frequency,level,place_name,place_id,yr,period,index_nsa,index_sa
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,1,100.00,100.00
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,2,100.89,100.94
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,3,101.30,100.91
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,4,101.68,100.97
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,5,102.30,101.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,6,102.78,101.46
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,7,102.95,101.82
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,8,103.12,102.02
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,9,102.84,101.98
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,10,103.06,102.29
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,11,103.96,103.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1991,12,103.71,103.37
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,1,103.85,103.87
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,2,104.35,104.39
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,3,105.51,105.12
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,4,105.91,105.17
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,5,106.51,105.50
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,6,106.90,105.52
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,7,107.11,105.92
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,8,107.56,106.40
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,9,107.55,106.65
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,10,108.16,107.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,11,108.38,107.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1992,12,108.74,108.40
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,1,108.44,108.52
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,2,108.30,108.32
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,3,109.26,108.90
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,4,110.20,109.41
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,5,110.81,109.76
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,6,111.90,110.43
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,7,112.12,110.86
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,8,112.60,111.37
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,9,113.09,112.11
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,10,113.21,112.32
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,11,113.51,112.86
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1993,12,113.77,113.43
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,1,113.96,114.11
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,2,114.35,114.35
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,3,115.08,114.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,4,116.29,115.46
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,5,117.12,115.99
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,6,117.84,116.28
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,7,117.87,116.50
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,8,118.30,116.99
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,9,118.36,117.29
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,10,118.94,117.99
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,11,119.10,118.45
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1994,12,118.83,118.51
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,1,119.04,119.28
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,2,119.89,119.86
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,3,120.41,120.08
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,4,121.64,120.78
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,5,121.97,120.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,6,123.18,121.54
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,7,123.64,122.15
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,8,124.24,122.86
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,9,124.48,123.34
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,10,124.71,123.70
