Name,Rank,"NSA 1 Period","NSA 1 Year","NSA 5 Year","NSA Since 1991"
"Abilene, TX",,-8.61,-3.33,43.99,278.81
"Akron, OH",47,0.80,9.46,52.97,193.73
"Albany-Lebanon, OR",191,0.66,3.75,57.75,573.54
"Albany-Schenectady-Troy, NY",35,-1.54,10.08,46.92,188.21
"Albany, GA",,11.09,13.37,58.69,171.97
"Albuquerque, NM",112,1.30,6.77,62.61,279.43
"Alexandria, LA",,2.61,-0.07,30.26,217.09
"Allentown-Bethlehem-Easton, PA-NJ",19,3.32,11.12,65.12,200.31
"Altoona, PA",,-9.47,-4.86,30.27,
"Amarillo, TX",213,-0.52,2.79,44.04,271.88
"Ames, IA",,0.86,2.21,37.27,251.83
"Anaheim-Santa Ana-Irvine, CA  (MSAD)",99,2.58,7.41,49.08,347.95
"Anchorage, AK",223,2.52,2.25,34.34,256.43
"Ann Arbor, MI",59,0.24,8.61,42.23,249.10
"Anniston-Oxford, AL",,-4.47,-3.70,51.13,
"Appleton, WI",48,2.28,9.32,60.08,262.30
"Asheville, NC",204,-3.67,3.38,60.38,452.28
"Athens-Clarke County, GA",56,-1.16,8.85,74.70,335.52
"Atlanta-Sandy Springs-Alpharetta, GA",138,1.15,6.06,69.45,300.22
"Atlantic City-Hammonton, NJ",1,6.59,18.17,90.11,260.41
"Auburn-Opelika, AL",,3.80,14.13,58.24,267.07
"Augusta-Richmond County, GA-SC",188,-4.27,3.98,58.12,201.71
"Austin-Round Rock-Georgetown, TX",240,0.65,-1.81,57.94,596.64
"Bakersfield, CA",135,-2.93,6.12,57.40,228.69
"Baltimore-Columbia-Towson, MD",121,1.30,6.42,41.15,234.46
"Bangor, ME",,8.49,10.03,75.07,246.68
"Barnstable Town, MA",146,0.53,5.67,65.63,397.10
"Baton Rouge, LA",221,1.81,2.31,27.36,244.83
"Battle Creek, MI",,0.14,4.04,56.54,238.94
"Bay City, MI",,0.96,7.40,52.46,226.23
"Beaumont-Port Arthur, TX",,6.30,5.70,39.58,236.52
"Beckley, WV",,-6.70,,38.23,
"Bellingham, WA",190,4.24,3.79,54.90,452.58
"Bend, OR",161,2.33,5.26,66.13,613.18
"Billings, MT",145,0.33,5.69,56.55,424.24
"Binghamton, NY",,-11.34,3.58,38.07,113.22
"Birmingham-Hoover, AL",159,1.41,5.33,51.64,257.16
"Bismarck, ND",233,-0.55,0.69,29.21,338.78
"Blacksburg-Christiansburg, VA",,0.49,4.34,49.61,276.03
"Bloomington, IL",122,3.29,6.42,52.10,176.56
"Bloomington, IN",,-0.13,4.62,50.24,282.00
"Bloomsburg-Berwick, PA",,-1.76,-3.80,37.76,
"Boise City, ID",172,1.55,4.56,70.80,523.47
"Boston, MA  (MSAD)",73,0.39,8.14,48.03,344.07
"Boulder, CO",137,2.12,6.10,42.60,614.21
"Bowling Green, KY",,3.39,5.37,56.62,274.45
"Bremerton-Silverdale-Port Orchard, WA",32,-1.55,10.26,53.48,411.79
"Bridgeport-Stamford-Norwalk, CT",9,0.70,12.16,56.65,207.22
"Brownsville-Harlingen, TX",,3.22,9.88,69.66,253.00
"Brunswick, GA",,2.03,6.27,68.41,350.21
"Buffalo-Cheektowaga, NY",102,1.64,7.28,59.29,226.03
"Burlington-South Burlington, VT",105,3.89,7.17,60.27,299.14
"Burlington, NC",,3.67,12.43,80.66,239.49
"California-Lexington Park, MD",,2.82,5.98,38.72,
"Cambridge-Newton-Framingham, MA  (MSAD)",93,1.93,7.63,47.77,341.50
"Camden, NJ  (MSAD)",22,0.76,10.93,72.11,218.99
"Canton-Massillon, OH",61,2.50,8.50,55.85,210.28
"Cape Coral-Fort Myers, FL",238,-2.62,-0.57,75.34,357.89
"Cape Girardeau, MO-IL",,-2.93,0.41,39.88,199.22
"Carbondale-Marion, IL",,8.17,11.72,48.95,
"Carson City, NV",,2.35,4.18,51.52,333.48
"Casper, WY",,-2.53,3.56,43.37,468.36
"Cedar Rapids, IA",69,1.83,8.25,39.96,201.56
"Chambersburg-Waynesboro, PA",,5.49,6.78,51.35,214.94
"Champaign-Urbana, IL",2,3.66,16.40,45.85,188.37
"Charleston-North Charleston, SC",31,0.85,10.28,73.67,502.19
"Charleston, WV",,-1.79,1.87,33.37,164.22
"Charlotte-Concord-Gastonia, NC-SC",111,1.05,6.81,74.11,337.47
"Charlottesville, VA",195,0.64,3.67,51.38,307.97
"Chattanooga, TN-GA",74,0.27,8.11,77.28,345.59
"Cheyenne, WY",,-2.24,3.37,42.62,363.58
"Chicago-Naperville-Evanston, IL  (MSAD)",79,2.11,7.89,40.19,192.92
"Chico, CA",205,-0.93,3.25,28.83,267.04
"Cincinnati, OH-KY-IN",87,0.50,7.80,59.32,228.90
"Clarksville, TN-KY",,-0.82,3.88,73.28,
"Cleveland-Elyria, OH",91,0.96,7.68,54.71,178.34
"Cleveland, TN",,1.03,14.63,78.67,
"Coeur d'Alene, ID",239,0.54,-0.72,76.64,571.33
"College Station-Bryan, TX",,-6.42,2.26,50.10,325.88
"Colorado Springs, CO",215,-0.63,2.73,51.95,434.92
"Columbia, MO",86,1.48,7.82,55.70,258.28
"Columbia, SC",49,1.69,9.17,61.18,230.06
