tract,state_abbr,year,annual_change,hpi,hpi1990,hpi2000
01001020100,AL,1998,,100.00,,100.71
01001020100,AL,1999,-5.22,94.78,,95.45
01001020100,AL,2000,4.77,99.30,,100.00
01001020100,AL,2001,6.56,105.81,,106.56
01001020100,AL,2002,8.59,114.89,,115.71
01001020100,AL,2003,-3.05,111.39,,112.18
01001020100,AL,2004,3.76,115.58,,116.40
01001020100,AL,2005,9.22,126.24,,127.13
01001020100,AL,2006,5.89,133.67,,134.61
01001020100,AL,2007,13.14,151.23,,152.30
01001020100,AL,2008,-3.61,145.77,,146.80
01001020100,AL,2009,-0.29,145.34,,146.36
01001020100,AL,2010,-8.93,132.35,,133.29
01001020100,AL,2011,-6.89,123.24,,124.11
01001020100,AL,2012,6.05,130.70,,131.62
01001020100,AL,2013,-0.62,129.89,,130.81
01001020100,AL,2014,-4.74,123.73,,124.61
01001020100,AL,2015,4.64,129.48,,130.39
01001020100,AL,2016,3.80,134.39,,135.34
01001020100,AL,2017,0.12,134.55,,135.50
01001020100,AL,2018,-9.53,121.72,,122.58
01001020100,AL,2019,14.94,139.90,,140.89
01001020100,AL,2020,9.20,152.78,,153.86
01001020100,AL,2021,9.24,166.89,,168.07
01001020100,AL,2022,16.76,194.86,,196.24
01001020100,AL,2023,0.26,195.37,,196.76
01001020200,AL,2003,,100.00,,
01001020200,AL,2004,14.81,114.81,,
01001020200,AL,2005,3.61,118.97,,
01001020200,AL,2006,8.32,128.86,,
01001020200,AL,2007,2.25,131.76,,
01001020200,AL,2008,7.88,142.15,,
01001020200,AL,2009,-5.37,134.51,,
01001020200,AL,2010,-7.98,123.78,,
01001020200,AL,2011,1.44,125.56,,
01001020200,AL,2012,-1.70,123.43,,
01001020200,AL,2013,-3.83,118.70,,
01001020200,AL,2014,8.91,129.27,,
01001020200,AL,2015,10.75,143.17,,
01001020200,AL,2016,-3.38,138.33,,
01001020200,AL,2017,-7.91,127.39,,
01001020200,AL,2018,4.68,133.35,,
01001020200,AL,2019,9.48,146.00,,
01001020200,AL,2020,-15.50,123.37,,
01001020200,AL,2021,20.26,148.36,,
01001020200,AL,2022,,,,
01001020200,AL,2023,,,,
01001020300,AL,1992,,100.00,,83.69
01001020300,AL,1993,1.68,101.68,,85.09
01001020300,AL,1994,5.58,107.35,,89.84
01001020300,AL,1995,2.13,109.64,,91.75
01001020300,AL,1996,3.25,113.20,,94.73
01001020300,AL,1997,2.75,116.31,,97.33
01001020300,AL,1998,2.00,118.64,,99.28
01001020300,AL,1999,-1.47,116.89,,97.83
01001020300,AL,2000,2.22,119.49,,100.00
01001020300,AL,2001,6.34,127.07,,106.34
01001020300,AL,2002,-0.11,126.93,,106.22
01001020300,AL,2003,3.59,131.48,,110.04
01001020300,AL,2004,2.14,134.29,,112.39
01001020300,AL,2005,3.85,139.46,,116.71
01001020300,AL,2006,12.47,156.86,,131.27
01001020300,AL,2007,1.00,158.42,,132.58
01001020300,AL,2008,1.29,160.46,,134.28
01001020300,AL,2009,-2.03,157.20,,131.56
01001020300,AL,2010,0.87,158.57,,132.70
01001020300,AL,2011,-10.51,141.90,,118.75
01001020300,AL,2012,4.53,148.33,,124.13
01001020300,AL,2013,0.41,148.93,,124.64
01001020300,AL,2014,4.85,156.16,,130.68
01001020300,AL,2015,-9.93,140.66,,117.71
01001020300,AL,2016,11.72,157.15,,131.51
01001020300,AL,2017,5.10,165.16,,138.22
01001020300,AL,2018,-4.83,157.18,,131.54
01001020300,AL,2019,4.56,164.35,,137.54
01001020300,AL,2020,1.62,167.01,,139.77
01001020300,AL,2021,11.02,185.41,,155.17
01001020300,AL,2022,21.24,224.79,,188.12
01001020300,AL,2023,8.28,243.40,,203.70
01001020400,AL,1992,,100.00,,75.01
01001020400,AL,1993,5.76,105.76,,79.34
01001020400,AL,1994,3.45,109.42,,82.08
01001020400,AL,1995,5.40,115.32,,86.51
01001020400,AL,1996,3.01,118.79,,89.11
01001020400,AL,1997,2.67,121.96,,91.49
01001020400,AL,1998,2.74,125.30,,93.99
01001020400,AL,1999,2.82,128.83,,96.64
01001020400,AL,2000,3.48,133.31,,100.00
01001020400,AL,2001,2.25,136.31,,102.25
01001020400,AL,2002,4.08,141.87,,106.42
01001020400,AL,2003,1.18,143.54,,107.67
01001020400,AL,2004,1.08,145.08,,108.83
01001020400,AL,2005,6.27,154.18,,115.66
01001020400,AL,2006,6.13,163.64,,122.75
01001020400,AL,2007,6.85,174.84,,131.15
01001020400,AL,2008,0.07,174.96,,131.25
01001020400,AL,2009,0.35,175.58,,131.71
01001020400,AL,2010,-5.96,165.11,,123.85
01001020400,AL,2011,4.03,171.76,,128.84
01001020400,AL,2012,-8.18,157.71,,118.30
01001020400,AL,2013,-1.40,155.49,,116.64
01001020400,AL,2014,3.65,161.16,,120.89
01001020400,AL,2015,1.71,163.92,,122.97
01001020400,AL,2016,-1.07,162.18,,121.66
01001020400,AL,2017,3.66,168.11,,126.11
01001020400,AL,2018,5.84,177.92,,133.46
01001020400,AL,2019,2.89,183.05,,137.31
01001020400,AL,2020,-1.89,179.60,,134.72
01001020400,AL,2021,8.17,194.27,,145.73
01001020400,AL,2022,5.42,204.80,,153.63
01001020400,AL,2023,20.39,246.56,,184.96
01001020501,AL,1991,,100.00,,78.65
01001020501,AL,1992,2.38,102.38,,80.52
01001020501,AL,1993,3.82,106.29,,83.60
01001020501,AL,1994,3.87,110.41,,86.83
01001020501,AL,1995,2.68,113.37,,89.16
01001020501,AL,1996,3.07,116.86,,91.90
01001020501,AL,1997,2.78,120.11,,94.46
01001020501,AL,1998,1.96,122.46,,96.32
01001020501,AL,1999,3.19,126.37,,99.39
01001020501,AL,2000,0.61,127.15,,100.00
01001020501,AL,2001,4.17,132.45,,104.17
01001020501,AL,2002,0.97,133.74,,105.18
01001020501,AL,2003,3.27,138.11,,108.62
01001020501,AL,2004,3.81,143.37,,112.76
01001020501,AL,2005,6.93,153.32,,120.58
01001020501,AL,2006,8.62,166.53,,130.97
01001020501,AL,2007,2.60,170.87,,134.38
01001020501,AL,2008,3.36,176.61,,138.90
01001020501,AL,2009,-0.23,176.20,,138.58
01001020501,AL,2010,-2.07,172.55,,135.71
01001020501,AL,2011,-4.15,165.40,,130.08
01001020501,AL,2012,-1.58,162.79,,128.03
01001020501,AL,2013,0.61,163.77,,128.81
01001020501,AL,2014,-0.93,162.26,,127.61
01001020501,AL,2015,-1.11,160.45,,126.19
01001020501,AL,2016,6.94,171.58,,134.94
01001020501,AL,2017,-0.52,170.68,,134.24
01001020501,AL,2018,4.06,177.61,,139.68
01001020501,AL,2019,3.01,182.96,,143.89
01001020501,AL,2020,-1.09,180.96,,142.32
01001020501,AL,2021,13.35,205.12,,161.32
01001020501,AL,2022,8.15,221.82,,174.46
01001020501,AL,2023,6.65,236.58,,186.07
01001020502,AL,1993,,100.00,,82.71
01001020502,AL,1994,5.02,105.02,,86.87
01001020502,AL,1995,1.89,107.01,,88.50
01001020502,AL,1996,7.54,115.07,,95.17
01001020502,AL,1997,-3.29,111.29,,92.05
01001020502,AL,1998,3.52,115.20,,95.28
01001020502,AL,1999,4.70,120.62,,99.76
01001020502,AL,2000,0.24,120.90,,100.00
01001020502,AL,2001,2.56,123.99,,102.56
01001020502,AL,2002,3.15,127.90,,105.78
01001020502,AL,2003,1.71,130.08,,107.59
01001020502,AL,2004,2.01,132.69,,109.75
01001020502,AL,2005,10.89,147.14,,121.70
01001020502,AL,2006,6.09,156.10,,129.11
01001020502,AL,2007,5.07,164.02,,135.66
01001020502,AL,2008,-1.82,161.04,,133.19
01001020502,AL,2009,-3.68,155.11,,128.29
01001020502,AL,2010,2.35,158.75,,131.30
01001020502,AL,2011,-3.73,152.82,,126.40
01001020502,AL,2012,0.65,153.81,,127.22
01001020502,AL,2013,-4.88,146.31,,121.01
01001020502,AL,2014,-3.79,140.76,,116.42
01001020502,AL,2015,3.33,145.45,,120.30
01001020502,AL,2016,4.00,151.27,,125.11
01001020502,AL,2017,0.02,151.29,,125.14
01001020502,AL,2018,0.36,151.83,,125.58
01001020502,AL,2019,,,,
01001020502,AL,2020,,164.25,,135.85
01001020502,AL,2021,4.70,171.97,,142.24
01001020502,AL,2022,6.19,182.62,,151.04
01001020502,AL,2023,,,,
01001020503,AL,1998,,100.00,,95.74
01001020503,AL,1999,4.70,104.70,,100.24
01001020503,AL,2000,-0.24,104.45,,100.00
01001020503,AL,2001,4.59,109.24,,104.59
01001020503,AL,2002,1.93,111.35,,106.60
01001020503,AL,2003,2.24,113.84,,108.99
01001020503,AL,2004,2.12,116.25,,111.30
01001020503,AL,2005,8.56,126.21,,120.83
01001020503,AL,2006,3.71,130.89,,125.32
01001020503,AL,2007,4.45,136.71,,130.89
01001020503,AL,2008,-0.99,135.36,,129.59
01001020503,AL,2009,-1.07,133.91,,128.20
01001020503,AL,2010,-3.47,129.26,,123.75
01001020503,AL,2011,-3.17,125.16,,119.83
01001020503,AL,2012,-3.89,120.30,,115.18
01001020503,AL,2013,1.05,121.56,,116.38
01001020503,AL,2014,-0.14,121.39,,116.22
01001020503,AL,2015,-1.67,119.36,,114.28
01001020503,AL,2016,2.86,122.77,,117.54
01001020503,AL,2017,2.31,125.60,,120.26
01001020503,AL,2018,2.21,128.38,,122.91
01001020503,AL,2019,-0.69,127.49,,122.06
01001020503,AL,2020,4.23,132.89,,127.23
01001020503,AL,2021,1.83,135.32,,129.56
01001020503,AL,2022,11.77,151.25,,144.81
01001020503,AL,2023,,,,
01001020600,AL,1992,,100.00,,79.01
01001020600,AL,1993,2.08,102.08,,80.65
01001020600,AL,1994,-1.22,100.84,,79.67
01001020600,AL,1995,11.92,112.86,,89.17
01001020600,AL,1996,1.54,114.60,,90.54
01001020600,AL,1997,0.59,115.27,,91.07
01001020600,AL,1998,5.42,121.52,,96.01
01001020600,AL,1999,3.65,125.96,,99.52
01001020600,AL,2000,0.49,126.57,,100.00
01001020600,AL,2001,2.19,129.34,,102.19
01001020600,AL,2002,1.81,131.68,,104.04
01001020600,AL,2003,5.81,139.34,,110.09
01001020600,AL,2004,-1.20,137.66,,108.76
01001020600,AL,2005,5.92,145.82,,115.21
01001020600,AL,2006,7.25,156.39,,123.56
01001020600,AL,2007,4.69,163.72,,129.35
01001020600,AL,2008,2.23,167.37,,132.23
01001020600,AL,2009,-3.17,162.06,,128.04
01001020600,AL,2010,-5.15,153.71,,121.44
01001020600,AL,2011,1.66,156.26,,123.45
01001020600,AL,2012,0.54,157.10,,124.12
01001020600,AL,2013,-4.43,150.13,,118.61
01001020600,AL,2014,-1.95,147.20,,116.30
01001020600,AL,2015,9.06,160.54,,126.84
01001020600,AL,2016,-2.48,156.56,,123.69
01001020600,AL,2017,2.69,160.78,,127.02
01001020600,AL,2018,3.42,166.27,,131.36
01001020600,AL,2019,-4.13,159.40,,125.93
01001020600,AL,2020,7.84,171.89,,135.81
01001020600,AL,2021,3.66,178.18,,140.78
01001020600,AL,2022,23.55,220.14,,173.92
01001020600,AL,2023,8.23,238.26,,188.24
01001020700,AL,2005,,100.00,,
01001020700,AL,2006,-4.79,95.21,,
01001020700,AL,2007,8.95,103.72,,
01001020700,AL,2008,5.16,109.08,,
01001020700,AL,2009,-9.42,98.80,,
01001020700,AL,2010,-2.89,95.94,,
01001020700,AL,2011,-7.10,89.13,,
01001020700,AL,2012,3.50,92.25,,
01001020700,AL,2013,-3.35,89.16,,
01001020700,AL,2014,2.27,91.18,,
01001020700,AL,2015,15.95,105.73,,
01001020700,AL,2016,-9.30,95.90,,
01001020700,AL,2017,5.35,101.03,,
01001020700,AL,2018,-0.87,100.15,,
01001020700,AL,2019,-0.34,99.82,,
01001020700,AL,2020,8.67,108.47,,
01001020700,AL,2021,13.31,122.91,,
01001020700,AL,2022,,,,
01001020700,AL,2023,,,,
01001020801,AL,1993,,100.00,,75.38
01001020801,AL,1994,8.47,108.47,,81.76
01001020801,AL,1995,0.60,109.12,,82.26
01001020801,AL,1996,4.95,114.53,,86.33
01001020801,AL,1997,5.82,121.19,,91.36
01001020801,AL,1998,3.99,126.03,,95.00
01001020801,AL,1999,-2.60,122.75,,92.53
01001020801,AL,2000,8.07,132.66,,100.00
01001020801,AL,2001,0.82,133.75,,100.82
01001020801,AL,2002,0.94,135.01,,101.77
01001020801,AL,2003,3.78,140.12,,105.62
01001020801,AL,2004,6.17,148.76,,112.13
01001020801,AL,2005,3.74,154.32,,116.32
01001020801,AL,2006,9.58,169.10,,127.47
01001020801,AL,2007,4.64,176.94,,133.38
01001020801,AL,2008,2.03,180.54,,136.09
01001020801,AL,2009,-6.05,169.63,,127.86
01001020801,AL,2010,-4.12,162.64,,122.59
01001020801,AL,2011,0.60,163.61,,123.33
01001020801,AL,2012,-4.32,156.54,,118.00
01001020801,AL,2013,2.18,159.96,,120.57
01001020801,AL,2014,7.33,171.69,,129.42
01001020801,AL,2015,-8.36,157.33,,118.59
01001020801,AL,2016,1.16,159.15,,119.96
01001020801,AL,2017,4.10,165.67,,124.89
01001020801,AL,2018,-2.78,161.07,,121.42
01001020801,AL,2019,8.83,175.29,,132.13
01001020801,AL,2020,-2.24,171.36,,129.17
01001020801,AL,2021,5.21,180.29,,135.90
01001020801,AL,2022,23.72,223.06,,168.14
01001020801,AL,2023,4.24,232.51,,175.27
01001020803,AL,1993,,100.00,,77.73
01001020803,AL,1994,5.57,105.57,,82.06
01001020803,AL,1995,7.02,112.98,,87.82
01001020803,AL,1996,1.06,114.19,,88.75
01001020803,AL,1997,2.45,116.98,,90.92
01001020803,AL,1998,8.56,126.99,,98.71
01001020803,AL,1999,-3.43,122.64,,95.32
01001020803,AL,2000,4.91,128.66,,100.00
01001020803,AL,2001,7.57,138.40,,107.57
01001020803,AL,2002,-2.11,135.49,,105.31
01001020803,AL,2003,2.77,139.25,,108.23
01001020803,AL,2004,5.25,146.55,,113.91
01001020803,AL,2005,6.79,156.50,,121.64
01001020803,AL,2006,14.03,178.46,,138.71
01001020803,AL,2007,2.13,182.26,,141.66
01001020803,AL,2008,-0.15,181.99,,141.45
01001020803,AL,2009,-3.77,175.12,,136.12
01001020803,AL,2010,-4.20,167.77,,130.40
01001020803,AL,2011,0.40,168.45,,130.93
01001020803,AL,2012,-3.32,162.86,,126.59
01001020803,AL,2013,0.71,164.02,,127.48
01001020803,AL,2014,1.21,166.00,,129.02
01001020803,AL,2015,3.54,171.88,,133.59
01001020803,AL,2016,-1.19,169.83,,132.00
01001020803,AL,2017,10.20,187.16,,145.47
01001020803,AL,2018,-3.16,181.25,,140.88
