Name,Rank,"SA 1 Period","SA 1 Year","SA 5 Year","SA Since 1991"
"United States",,-0.06,6.50,58.06,317.78
"United States",,1.06,6.60,58.82,315.72
"Middle Atlantic Division",1,-0.32,8.90,55.89,267.59
"Middle Atlantic Division",1,2.02,9.93,58.47,273.73
"New England Division",2,0.37,8.66,63.61,306.84
"New England Division",2,1.72,9.34,64.58,299.07
"East North Central Division",3,-0.10,8.52,56.70,241.83
"East North Central Division",3,1.34,8.53,57.45,241.30
"West North Central Division",4,1.45,7.00,50.97,297.30
"West North Central Division",4,1.63,6.55,51.35,294.07
"South Atlantic Division",5,-0.79,6.08,68.45,350.97
"South Atlantic Division",5,0.63,6.46,69.28,346.51
"Mountain Division",6,0.08,5.36,64.31,493.90
"Pacific Division",6,1.03,5.87,51.00,360.10
"Mountain Division",7,0.74,5.25,64.78,486.56
"Pacific Division",7,-0.09,5.21,49.95,360.35
"Eastern South Central Division",8,-0.99,5.19,61.89,290.73
"Eastern South Central Division",8,0.01,4.65,61.54,285.69
"West South Central Division",9,0.70,4.54,50.95,320.32
"West South Central Division",9,0.85,3.66,50.94,317.64
